Material One,Air
Material One Index,1.0002718
Material Two,Fused Silica
Material Two Index,1.4574081
Central Wavelength,633
Angle of incidence (deg),10
Transmission Angle (deg),6.84483875227568
Brewster's Angle (deg),55.5367853130625
Reflectance S,3.60760786908961
Reflectance P,3.3147079672102

Wavelength (nm), Air Index, Fused Silica Index, , Wavelength (nm), S Reflection, P Reflection
588.647840531561, 1.00027240713212, 1.45882192123856, , 5.1, 3.49756213309139, 3.4220673203473
588.980066445183, 1.00027240196226, 1.45881028518155, , 5.4, 3.5021746098019, 3.41750413576136
589.312292358804, 1.00027239680145, 1.45879866662687, , 5.7, 3.50705760050339, 3.41267944376073
589.644518272425, 1.00027239164966, 1.45878706553155, , 6, 3.51221227401639, 3.4075931239759
589.976744186047, 1.00027238650687, 1.45877548185275, , 6.3, 3.51763986547033, 3.4022450509825
590.308970099668, 1.00027238137307, 1.45876391554777, , 6.6, 3.52334167680515, 3.39663509453764
590.641196013289, 1.00027237624823, 1.45875236657403, , 6.9, 3.52931907730041, 3.3907631198304
590.97342192691, 1.00027237113233, 1.45874083488907, , 7.2, 3.53557350413238, 3.38462898774652
591.305647840532, 1.00027236602534, 1.45872932045056, , 7.5, 3.54210646295939, 3.37823255514771
591.637873754153, 1.00027236092726, 1.45871782321629, , 7.8, 3.54891952853567, 3.37157367516591
591.970099667774, 1.00027235583805, 1.4587063431442, , 8.1, 3.55601434535414, 3.36465219751281
592.302325581395, 1.0002723507577, 1.45869488019231, , 8.4, 3.56339262831847, 3.35746796880496
592.634551495017, 1.00027234568619, 1.45868343431881, , 8.7, 3.57105616344471, 3.35002083290496
592.966777408638, 1.00027234062349, 1.45867200548199, , 9, 3.57900680859295, 3.34231063127899
593.299003322259, 1.00027233556959, 1.45866059364026, , 9.3, 3.58724649422947, 3.33433720337116
593.63122923588, 1.00027233052446, 1.45864919875215, , 9.6, 3.59577722421961, 3.32610038699516
593.963455149502, 1.00027232548808, 1.45863782077634, , 9.9, 3.6046010766521, 3.31760001874356
594.295681063123, 1.00027232046044, 1.45862645967159, , 10.2, 3.61372020469494, 3.30883593441534
594.627906976744, 1.00027231544151, 1.45861511539683, , 10.5, 3.62313683748367, 3.29980796946203
594.960132890365, 1.00027231043127, 1.45860378791106, , 10.8, 3.63285328104224, 3.29051595945311
595.292358803987, 1.00027230542971, 1.45859247717344, , 11.1, 3.64287191923724, 3.2809597405611
595.624584717608, 1.00027230043679, 1.45858118314323, , 11.4, 3.65319521476571, 3.27113915006698
595.956810631229, 1.00027229545251, 1.45856990577982, , 11.7, 3.66382571017748, 3.26105402688642
596.289036544851, 1.00027229047684, 1.45855864504271, , 12, 3.67476602893222, 3.25070421211759
596.621262458472, 1.00027228550977, 1.45854740089152, , 12.3, 3.6860188764921, 3.24008954961098
596.953488372093, 1.00027228055126, 1.45853617328599, , 12.6, 3.69758704145046, 3.22920988656216
597.285714285714, 1.00027227560131, 1.45852496218599, , 12.9, 3.70947339669725, 3.21806507412782
597.617940199336, 1.00027227065989, 1.45851376755148, , 13.2, 3.72168090062183, 3.20665496806611
597.950166112957, 1.00027226572698, 1.45850258934257, , 13.5, 3.73421259835386, 3.19497942940188
598.282392026578, 1.00027226080257, 1.45849142751946, , 13.8, 3.74707162304289, 3.18303832511757
598.614617940199, 1.00027225588663, 1.45848028204249, , 14.1, 3.76026119717749, 3.17083152887062
598.946843853821, 1.00027225097914, 1.45846915287208, , 14.4, 3.77378463394453, 3.15835892173819
599.279069767442, 1.00027224608009, 1.4584580399688, , 14.7, 3.78764533862951, 3.14562039299003
599.611295681063, 1.00027224118945, 1.45844694329333, , 15, 3.80184681005864, 3.13261584089044
599.943521594684, 1.00027223630721, 1.45843586280645, , 15.3, 3.81639264208349, 3.11934517353023
600.275747508306, 1.00027223143334, 1.45842479846906, , 15.6, 3.8312865251091, 3.1058083096896
600.607973421927, 1.00027222656783, 1.45841375024218, , 15.9, 3.84653224766638, 3.09200517973297
600.940199335548, 1.00027222171065, 1.45840271808694, , 16.2, 3.86213369802967, 3.07793572653689
601.272425249169, 1.0002722168618, 1.45839170196457, , 16.5, 3.87809486588047, 3.06359990645181
601.604651162791, 1.00027221202124, 1.45838070183644, , 16.8, 3.8944198440181, 3.04899769029924
601.936877076412, 1.00027220718896, 1.45836971766401, , 17.1, 3.91111283011857, 3.034129064405
602.269102990033, 1.00027220236495, 1.45835874940887, , 17.4, 3.92817812854224, 3.0189940316702
602.601328903654, 1.00027219754918, 1.45834779703269, , 17.7, 3.94562015219171, 3.00359261268074
602.933554817276, 1.00027219274162, 1.45833686049728, , 18, 3.96344342442075, 2.98792484685702
603.265780730897, 1.00027218794228, 1.45832593976455, , 18.3, 3.9816525809954, 2.97199079364488
603.598006644518, 1.00027218315112, 1.45831503479654, , 18.6, 4.00025237210849, 2.9557905337493
603.93023255814, 1.00027217836812, 1.45830414555536, , 18.9, 4.01924766444843, 2.9393241704123
604.262458471761, 1.00027217359327, 1.45829327200325, , 19.2, 4.03864344332393, 2.92259183073634
604.594684385382, 1.00027216882655, 1.45828241410258, , 19.5, 4.05844481484529, 2.90559366705503
604.926910299003, 1.00027216406795, 1.4582715718158, , 19.8, 4.07865700816403, 2.88832985835243
605.259136212625, 1.00027215931743, 1.45826074510548, , 20.1, 4.09928537777179, 2.87080061173279
605.591362126246, 1.00027215457499, 1.45824993393429, , 20.4, 4.12033540586001, 2.85300616394239
605.923588039867, 1.0002721498406, 1.45823913826501, , 20.7, 4.14181270474164, 2.83494678294519
606.255813953488, 1.00027214511425, 1.45822835806054, , 21, 4.16372301933635, 2.81662276955403
606.58803986711, 1.00027214039592, 1.45821759328388, , 21.3, 4.18607222972057, 2.79803445911956
606.920265780731, 1.00027213568559, 1.45820684389813, , 21.6, 4.20886635374395, 2.77918222327853
607.252491694352, 1.00027213098324, 1.45819610986649, , 21.9, 4.23211154971367, 2.76006647176361
607.584717607973, 1.00027212628885, 1.45818539115229, , 22.2, 4.25581411914813, 2.74068765427681
607.916943521595, 1.00027212160241, 1.45817468771895, , 22.5, 4.27998050960162, 2.72104626242879
608.249169435216, 1.0002721169239, 1.45816399952999, , 22.8, 4.30461731756167, 2.70114283174602
608.581395348837, 1.00027211225329, 1.45815332654904, , 23.1, 4.32973129142068, 2.68097794374845
608.913621262458, 1.00027210759058, 1.45814266873984, , 23.4, 4.3553293345235, 2.66055222809983
609.24584717608, 1.00027210293574, 1.45813202606623, , 23.7, 4.38141850829286, 2.63986636483336
609.578073089701, 1.00027209828876, 1.45812139849215, , 24, 4.40800603543432, 2.61892108665513
609.910299003322, 1.00027209364961, 1.45811078598164, , 24.3, 4.43509930322266, 2.59771718132815
610.242524916943, 1.00027208901829, 1.45810018849886, , 24.6, 4.46270586687161, 2.57625549413954
610.574750830565, 1.00027208439476, 1.45808960600806, , 24.9, 4.49083345298884, 2.55453693045401
610.906976744186, 1.00027207977903, 1.45807903847358, , 25.2, 4.51948996311822, 2.5325624583564
611.239202657807, 1.00027207517106, 1.45806848585989, , 25.5, 4.54868347737142, 2.51033311138643
611.571428571429, 1.00027207057084, 1.45805794813154, , 25.8, 4.5784222581509, 2.48784999136884
611.90365448505, 1.00027206597835, 1.45804742525319, , 26.1, 4.60871475396653, 2.46511427134227
612.235880398671, 1.00027206139357, 1.45803691718959, , 26.4, 4.63956960334793, 2.44212719859017
612.568106312292, 1.0002720568165, 1.45802642390561, , 26.7, 4.67099563885496, 2.41889009777744
612.900332225914, 1.0002720522471, 1.45801594536621, , 27, 4.70300189118843, 2.39540437419635
613.232558139535, 1.00027204768536, 1.45800548153643, , 27.3, 4.73559759340375, 2.37167151712559
613.564784053156, 1.00027204313128, 1.45799503238145, , 27.6, 4.7687921852296, 2.34769310330635
613.897009966777, 1.00027203858481, 1.45798459786652, , 27.9, 4.80259531749439, 2.32347080053957
614.229235880399, 1.00027203404596, 1.45797417795698, , 28.2, 4.83701685666298, 2.29900637140851
614.56146179402, 1.00027202951471, 1.45796377261831, , 28.5, 4.87206688948614, 2.27430167713102
614.893687707641, 1.00027202499103, 1.45795338181604, , 28.8, 4.90775572776578, 2.24935868154611
615.225913621262, 1.00027202047491, 1.45794300551583, , 29.1, 4.94409391323827, 2.22417945523941
615.558139534884, 1.00027201596633, 1.45793264368342, , 29.4, 4.98109222257909, 2.19876617981246
615.890365448505, 1.00027201146528, 1.45792229628467, , 29.7, 5.01876167253136, 2.17312115230085
616.222591362126, 1.00027200697174, 1.4579119632855, , 30, 5.05711352516145, 2.14724678974636
616.554817275747, 1.00027200248569, 1.45790164465195, , 30.3, 5.09615929324454, 2.12114563392862
616.887043189369, 1.00027199800711, 1.45789134035017, , 30.6, 5.13591074578329, 2.09482035626176
617.21926910299, 1.000271993536, 1.45788105034637, , 30.9, 5.17637991366287, 2.06827376286202
617.551495016611, 1.00027198907232, 1.45787077460688, , 31.2, 5.21757909544548, 2.04150879979209
617.883720930233, 1.00027198461607, 1.45786051309812, , 31.5, 5.25952086330769, 2.01452855848871
618.215946843854, 1.00027198016723, 1.4578502657866, , 31.8, 5.3022180691242, 1.9873362813797
618.548172757475, 1.00027197572579, 1.45784003263893, , 32.1, 5.3456838507012, 1.95993536769729
618.880398671096, 1.00027197129171, 1.45782981362182, , 32.4, 5.3899316381632, 1.93232937949464
619.212624584718, 1.000271966865, 1.45781960870205, , 32.7, 5.43497516049676, 1.90452204787271
619.544850498339, 1.00027196244563, 1.45780941784651, , 33, 5.48082845225494, 1.87651727942493
619.87707641196, 1.00027195803359, 1.4577992410222, , 33.3, 5.5275058604264, 1.84831916290741
620.209302325581, 1.00027195362885, 1.45778907819618, , 33.6, 5.57502205147278, 1.81993197614271
620.541528239203, 1.00027194923141, 1.45777892933561, , 33.9, 5.62339201853866, 1.79136019316535
620.873754152824, 1.00027194484125, 1.45776879440777, , 34.2, 5.67263108883801, 1.76260849161783
621.205980066445, 1.00027194045835, 1.45775867338, , 34.5, 5.72275493122138, 1.73368176040593
621.538205980066, 1.0002719360827, 1.45774856621974, , 34.8, 5.77377956392802, 1.70458510762255
621.870431893688, 1.00027193171427, 1.45773847289453, , 35.1, 5.82572136252747, 1.67532386874978
622.202657807309, 1.00027192735306, 1.45772839337199, , 35.4, 5.87859706805489, 1.64590361514895
622.53488372093, 1.00027192299904, 1.45771832761984, , 35.7, 5.93242379534479, 1.6163301628491
622.867109634552, 1.00027191865221, 1.45770827560588, , 36, 5.9872190415679, 1.58660958164443
623.199335548173, 1.00027191431254, 1.45769823729801, , 36.3, 6.04300069497574, 1.556748204512
623.531561461794, 1.00027190998002, 1.45768821266422, , 36.6, 6.09978704385798, 1.52675263736083
623.863787375415, 1.00027190565463, 1.45767820167257, , 36.9, 6.15759678571745, 1.49662976912466
624.196013289037, 1.00027190133637, 1.45766820429124, , 37.2, 6.21644903666782, 1.46638678221043
624.528239202658, 1.0002718970252, 1.45765822048847, , 37.5, 6.27636334105933, 1.43603116331548
624.860465116279, 1.00027189272112, 1.4576482502326, , 37.8, 6.33735968133762, 1.40557071462665
625.1926910299, 1.00027188842411, 1.45763829349208, , 38.1, 6.39945848814127, 1.37501356541504
625.524916943522, 1.00027188413416, 1.4576283502354, , 38.4, 6.46268065064345, 1.34436818404082
625.857142857143, 1.00027187985125, 1.45761842043118, , 38.7, 6.52704752714335, 1.31364339038285
626.189368770764, 1.00027187557536, 1.45760850404811, , 39, 6.59258095591311, 1.28284836870839
626.521594684385, 1.00027187130648, 1.45759860105497, , 39.3, 6.6593032663061, 1.25199268099911
626.853820598007, 1.00027186704459, 1.45758871142062, , 39.6, 6.72723729013262, 1.22108628074965
627.186046511628, 1.00027186278968, 1.45757883511402, , 39.9, 6.79640637330892, 1.19013952725618
627.518272425249, 1.00027185854173, 1.4575689721042, , 40.2, 6.86683438778592, 1.15916320041258
627.85049833887, 1.00027185430073, 1.45755912236028, , 40.5, 6.93854574376394, 1.12816851603283
628.182724252492, 1.00027185006666, 1.45754928585149, , 40.8, 7.01156540219969, 1.09716714171883
628.514950166113, 1.00027184583951, 1.4575394625471, , 41.1, 7.08591888761249, 1.06617121329349
628.847176079734, 1.00027184161926, 1.45752965241651, , 41.4, 7.16163230119592, 1.03519335181983
629.179401993355, 1.0002718374059, 1.45751985542917, , 41.7, 7.23873233424208, 1.00424668122756
629.511627906977, 1.00027183319941, 1.45751007155463, , 42, 7.31724628188528, 0.973344846569334
629.843853820598, 1.00027182899978, 1.45750030076253, , 42.3, 7.3972020571722, 0.942502032929958
630.176079734219, 1.00027182480698, 1.45749054302259, , 42.6, 7.4786282054657, 0.9117329850124
630.508305647841, 1.00027182062101, 1.45748079830459, , 42.9, 7.56155391918961, 0.881053027425673
630.840531561462, 1.00027181644186, 1.45747106657844, , 43.2, 7.64600905292198, 0.850478085700377
631.172757475083, 1.0002718122695, 1.45746134781409, , 43.5, 7.73202413884424, 0.820024708058862
631.504983388704, 1.00027180810392, 1.45745164198159, , 43.8, 7.81963040255405, 0.789710087967878
631.837209302326, 1.00027180394511, 1.45744194905108, , 44.1, 7.90885977924955, 0.759552087502719
632.169435215947, 1.00027179979305, 1.45743226899276, , 44.4, 7.99974493029307, 0.729569261553003
632.501661129568, 1.00027179564773, 1.45742260177694, , 44.7, 8.09231926016222, 0.699780882901312
632.833887043189, 1.00027179150913, 1.45741294737399, , 45, 8.18661693379657, 0.670206968207249
633.166112956811, 1.00027178737724, 1.45740330575437, , 45.3, 8.28267289434835, 0.640868304930619
633.498338870432, 1.00027178325205, 1.45739367688862, , 45.6, 8.38052288134521, 0.611786479228834
633.830564784053, 1.00027177913353, 1.45738406074736, , 45.9, 8.48020344927418, 0.582983904864959
634.162790697674, 1.00027177502167, 1.45737445730129, , 46.2, 8.58175198659477, 0.554483853164295
634.495016611296, 1.00027177091647, 1.4573648665212, , 46.5, 8.6852067351906, 0.526310484058818
634.827242524917, 1.0002717668179, 1.45735528837793, , 46.8, 8.79060681026797, 0.498488878260378
635.159468438538, 1.00027176272596, 1.45734572284245, , 47.1, 8.89799222071069, 0.471045070605174
635.491694352159, 1.00027175864062, 1.45733616988576, , 47.4, 9.00740388990007, 0.444006084613662
635.823920265781, 1.00027175456187, 1.45732662947897, , 47.7, 9.11888367700922, 0.417399968311875
636.156146179402, 1.0002717504897, 1.45731710159325, , 48, 9.2324743987813, 0.391255831361819
636.488372093023, 1.00027174642409, 1.45730758619987, , 48.3, 9.34821985180065, 0.365603883550684
636.820598006645, 1.00027174236504, 1.45729808327015, , 48.6, 9.46616483526664, 0.340475474690424
637.152823920266, 1.00027173831252, 1.45728859277552, , 48.9, 9.58635517427969, 0.315903135981439
637.485049833887, 1.00027173426652, 1.45727911468746, , 49.2, 9.70883774364915, 0.291920622896139
637.817275747508, 1.00027173022703, 1.45726964897755, , 49.5, 9.83366049223276, 0.268562959640509
638.14950166113, 1.00027172619403, 1.45726019561743, , 49.8, 9.96087246781758, 0.245866485254062
638.481727574751, 1.00027172216751, 1.45725075457882, , 50.1, 10.0905238425522, 0.223868901411013
638.813953488372, 1.00027171814746, 1.45724132583353, , 50.4, 10.2226659389403, 0.20260932198806
639.146179401993, 1.00027171413385, 1.45723190935344, , 50.7, 10.3573512564053, 0.182128324466818
639.478405315615, 1.00027171012669, 1.45722250511049, , 51, 10.494633498437, 0.162468003241687
639.810631229236, 1.00027170612595, 1.45721311307673, , 51.3, 10.6345676003286, 0.143672024906824
640.142857142857, 1.00027170213162, 1.45720373322425, , 51.6, 10.7772097575165, 0.125785685598936
640.475083056478, 1.00027169814368, 1.45719436552524, , 51.9, 10.922617454531, 0.108855970475694
640.8073089701, 1.00027169416213, 1.45718500995195, , 52.2, 11.0708494945698, 0.0929316154128952
641.139534883721, 1.00027169018694, 1.45717566647673, , 52.5, 11.2219660297025, 0.0780631710069127
641.471760797342, 1.00027168621811, 1.45716633507196, , 52.8, 11.3760285917189, 0.0643030689725146
641.803986710963, 1.00027168225562, 1.45715701571015, , 53.1, 11.5331001236287, 0.0517056910299191
642.136212624585, 1.00027167829946, 1.45714770836384, , 53.4, 11.6932450118245, 0.0403274403788195
642.468438538206, 1.00027167434961, 1.45713841300566, , 53.7, 11.8565291189173, 0.0302268158611865
642.800664451827, 1.00027167040607, 1.45712912960832, , 54, 12.0230198172553, 0.0214644889189266
643.132890365448, 1.00027166646881, 1.4571198581446, , 54.3, 12.192786023135, 0.0141033834569202
643.46511627907, 1.00027166253782, 1.45711059858734, , 54.6, 12.3658982317161, 0.00820875872659391
643.797342192691, 1.0002716586131, 1.45710135090948, , 54.9, 12.5424285526479, 0.00384829535007275
644.129568106312, 1.00027165469462, 1.45709211508402, , 55.2, 12.7224507464195, 0.00109218461000892
644.461794019934, 1.00027165078237, 1.45708289108401, , 55.5, 12.9060402614406, 1.32211355206247E-05
644.794019933555, 1.00027164687635, 1.45707367888261, , 55.8, 13.0932742718656, 0.000686899120217539
645.126245847176, 1.00027164297653, 1.45706447845302, , 56.1, 13.2842317161667, 0.00319151221411055
645.458471760797, 1.0002716390829, 1.45705528976855, , 56.4, 13.4789933364691, 0.00760825723728349
645.790697674419, 1.00027163519546, 1.45704611280254, , 56.7, 13.6776417186535, 0.0140213418695752
646.12292358804, 1.00027163131418, 1.45703694752843, , 57, 13.8802613332376, 0.0225180964771696
646.455149501661, 1.00027162743906, 1.45702779391972, , 57.3, 14.0869385770433, 0.0331890902439883
646.787375415282, 1.00027162357007, 1.45701865194998, , 57.6, 14.2977618156594, 0.0461282517830655
647.119601328904, 1.00027161970722, 1.45700952159286, , 57.9, 14.5128214267058, 0.0614329944107282
647.451827242525, 1.00027161585048, 1.45700040282207, , 58.2, 14.7322098439094, 0.0792043462744521
647.784053156146, 1.00027161199984, 1.45699129561139, , 58.5, 14.9560216019966, 0.0995470855336113
648.116279069767, 1.00027160815529, 1.45698219993469, , 58.8, 15.1843533824117, 0.122569880801153
648.448504983389, 1.00027160431682, 1.45697311576588, , 59.1, 15.4173040598664, 0.14838543706348
648.78073089701, 1.00027160048441, 1.45696404307897, , 59.4, 15.6549747497273, 0.177110647305416
649.112956810631, 1.00027159665805, 1.456954981848, , 59.7, 15.8974688562467, 0.208866750077333
649.445182724253, 1.00027159283773, 1.45694593204713, , 60, 16.1448921216434, 0.243779493252117
649.777408637874, 1.00027158902343, 1.45693689365055, , 60.3, 16.397352676037, 0.281979304230763
650.109634551495, 1.00027158521514, 1.45692786663253, , 60.6, 16.6549610882409, 0.323601466867167
650.441860465116, 1.00027158141286, 1.45691885096742, , 60.9, 16.9178304174182, 0.368786305394868
650.774086378738, 1.00027157761656, 1.45690984662961, , 61.2, 17.1860762656023, 0.417679375651426
651.106312292359, 1.00027157382623, 1.4569008535936, , 61.5, 17.4598168310875, 0.470431663909654
651.43853820598, 1.00027157004187, 1.45689187183391, , 61.8, 17.7391729626891, 0.527199793639102
651.770764119601, 1.00027156626345, 1.45688290132517, , 62.1, 18.0242682148759, 0.588146240536082
652.102990033223, 1.00027156249097, 1.45687394204206, , 62.4, 18.3152289037758, 0.653439556176309
652.435215946844, 1.00027155872442, 1.45686499395932, , 62.7, 18.6121841640532, 0.723254600660553
652.767441860465, 1.00027155496377, 1.45685605705176, , 63, 18.9152660066599, 0.797772784641131
653.099667774086, 1.00027155120903, 1.45684713129427, , 63.3, 19.2246093774545, 0.877182321135207
653.431893687708, 1.00027154746017, 1.45683821666179, , 63.6, 19.5403522166913, 0.961678487550038
653.764119601329, 1.00027154371718, 1.45682931312934, , 63.9, 19.8626355193728, 1.05146389836541
654.09634551495, 1.00027153998005, 1.456820420672, , 64.2, 20.1916033964625, 1.14674878893973
654.428571428571, 1.00027153624878, 1.45681153926492, , 64.5, 20.5274031369531, 1.24775131092846
654.760797342193, 1.00027153252334, 1.4568026688833, , 64.8, 20.8701852707833, 1.35469783982719
655.093023255814, 1.00027152880373, 1.45679380950242, , 65.1, 21.2201036325957, 1.46782329517612
655.425249169435, 1.00027152508993, 1.45678496109763, , 65.4, 21.5773154263283, 1.58737147398901
655.757475083057, 1.00027152138192, 1.45677612364434, , 65.7, 21.9419812906287, 1.71359539799687
656.089700996678, 1.00027151767971, 1.45676729711802, , 66, 22.314265365082, 1.8467576753255
656.421926910299, 1.00027151398327, 1.4567584814942, , 66.3, 22.6943353572389, 1.98713087725686
656.75415282392, 1.0002715102926, 1.45674967674849, , 66.6, 23.0823626104313, 2.13499793075564
657.086378737542, 1.00027150660768, 1.45674088285655, , 66.9, 23.4785221723618, 2.2906525274768
657.418604651163, 1.0002715029285, 1.45673209979412, , 67.2, 23.8829928644495, 2.45439955000545
657.750830564784, 1.00027149925504, 1.456723327537, , 67.5, 24.2959573519165, 2.6265555161179
658.083056478405, 1.00027149558731, 1.45671456606103, , 67.8, 24.7176022145955, 2.80744904189259
658.415282392027, 1.00027149192527, 1.45670581534214, , 68.1, 25.1481180184382, 2.99742132454166
658.747508305648, 1.00027148826893, 1.45669707535632, , 68.4, 25.5876993877035, 3.19682664587802
659.079734219269, 1.00027148461827, 1.45668834607961, , 68.7, 26.0365450778018, 3.40603289737989
659.41196013289, 1.00027148097327, 1.45667962748813, , 69, 26.4948580487704, 3.62542212786391
659.744186046512, 1.00027147733394, 1.45667091955805, , 69.3, 26.9628455393535, 3.85539111483025
660.076411960133, 1.00027147370024, 1.4566622222656, , 69.6, 27.4407191416588, 4.09635196059895
660.408637873754, 1.00027147007218, 1.45665353558709, , 69.9, 27.9286948763609, 4.34873271441404
660.740863787375, 1.00027146644975, 1.45664485949888, , 70.2, 28.4269932684184, 4.61297802175498
661.073089700997, 1.00027146283292, 1.45663619397738, , 70.5, 28.9358394232731, 4.88954980215971
661.405315614618, 1.00027145922169, 1.45662753899909, , 70.8, 29.4554631034941, 5.17892795693277
661.737541528239, 1.00027145561604, 1.45661889454055, , 71.1, 29.9860988058309, 5.48161110818581
662.06976744186, 1.00027145201597, 1.45661026057837, , 71.4, 30.5279858386347, 5.79811737073466
662.401993355482, 1.00027144842146, 1.45660163708921, , 71.7, 31.0813683996077, 6.12898515846009
662.734219269103, 1.00027144483251, 1.45659302404981, , 72, 31.6464956538373, 6.47477402682607
663.066445182724, 1.00027144124909, 1.45658442143696, , 72.3, 32.2236218120688, 6.83606555334187
663.398671096346, 1.00027143767121, 1.4565758292275, , 72.6, 32.8130062091698, 7.21346425785238
663.730897009967, 1.00027143409884, 1.45656724739834, , 72.9, 33.4149133827377, 7.60759856464487
664.063122923588, 1.00027143053197, 1.45655867592647, , 73.2, 34.0296131517967, 8.0191218084705
664.395348837209, 1.0002714269706, 1.45655011478891, , 73.5, 34.6573806955328, 8.44871328669654
664.727574750831, 1.00027142341471, 1.45654156396275, , 73.8, 35.2984966320088, 8.8970793599285
665.059800664452, 1.0002714198643, 1.45653302342514, , 74.1, 35.9532470968026, 9.36495460357447
665.392026578073, 1.00027141631934, 1.4565244931533, , 74.4, 36.6219238215082, 9.85310301296356
665.724252491694, 1.00027141277984, 1.45651597312449, , 74.7, 37.3048242120359, 10.3623192647794
666.056478405316, 1.00027140924577, 1.45650746331603, , 75, 38.0022514266481, 10.8934300377286
666.388704318937, 1.00027140571713, 1.45649896370533, , 75.3, 38.7145144536632, 11.4472953955317
666.720930232558, 1.0002714021939, 1.45649047426982, , 75.6, 39.4419281887573, 12.0248102355054
667.053156146179, 1.00027139867608, 1.45648199498701, , 75.9, 40.1848135117944, 12.6269058061929
667.385382059801, 1.00027139516365, 1.45647352583446, , 76.2, 40.9434973631087, 13.2545512977049
667.717607973422, 1.00027139165661, 1.4564650667898, , 76.5, 41.718312819164, 13.90875550865
668.049833887043, 1.00027138815493, 1.45645661783069, , 76.8, 42.5095991675131, 14.5905685937622
668.382059800664, 1.00027138465862, 1.45644817893489, , 77.1, 43.3177019809737, 15.3010838965807
668.714285714286, 1.00027138116765, 1.45643975008018, , 77.4, 44.1429731909408, 16.0414398717992
669.046511627907, 1.00027137768202, 1.45643133124441, , 77.7, 44.9857711597496, 16.8128221021821
669.378737541528, 1.00027137420172, 1.45642292240549, , 78, 45.846460752, 17.6164654152404
669.71096345515, 1.00027137072674, 1.4564145235414, , 78.3, 46.7254134047565, 18.4536561051842
670.043189368771, 1.00027136725706, 1.45640613463015, , 78.6, 47.6230071965299, 19.3257342660035
670.375415282392, 1.00027136379267, 1.45639775564982, , 78.9, 48.5396269149465, 20.2340962418967
670.707641196013, 1.00027136033357, 1.45638938657855, , 79.2, 49.4756641230123, 21.1801972016524
671.039867109635, 1.00027135687974, 1.45638102739452, , 79.5, 50.431517223871, 22.1655538440067
671.372093023256, 1.00027135343118, 1.456372678076, , 79.8, 51.4075915239584, 23.1917472414429
671.704318936877, 1.00027134998786, 1.45636433860128, , 80.1, 52.4042992944509, 24.2604258303757
672.036544850498, 1.00027134654978, 1.45635600894873, , 80.4, 53.4220598309051, 25.3733085561717
672.36877076412, 1.00027134311694, 1.45634768909676, , 80.7, 54.4612995109835, 26.532188182004
672.700996677741, 1.00027133968931, 1.45633937902383, , 81, 55.5224518501582, 27.7389347711226
673.033222591362, 1.00027133626689, 1.45633107870849, , 81.3, 56.6059575552859, 28.9954993527497
673.365448504983, 1.00027133284967, 1.45632278812931, , 81.6, 57.7122645759435, 30.3039177824816
673.697674418605, 1.00027132943764, 1.45631450726492, , 81.9, 58.8418281534113, 31.6663148087988
674.029900332226, 1.00027132603078, 1.45630623609402, , 82.2, 59.9951108671939, 33.0849083580635
674.362126245847, 1.00027132262909, 1.45629797459536, , 82.5, 61.1725826789619, 34.562014051211
674.694352159468, 1.00027131923256, 1.45628972274773, , 82.8, 62.3747209737996, 36.1000499662401
675.02657807309, 1.00027131584117, 1.45628148053, , 83.1, 63.6020105986432, 37.7015416615655
675.358803986711, 1.00027131245491, 1.45627324792107, , 83.4, 64.8549438977912, 39.3691274763296
