Design Wavelength,632
Substrate,Fused Silica
4.16516533744803, 0.012333781012131, 1.05464174918193E-09
4.26623362166849, 0.010627330643067, 4.49802855386852E-10
4.36730190588895, 0.00909620618508788, 1.87960674941012E-10
4.46837019010941, 0.0077721348394555, 7.69554394908667E-11
4.56943847432987, 0.00667131364266488, 3.08701819200719E-11
4.67050675855033, 0.00579749881230053, 1.2132955199601E-11
4.77157504277079, 0.00514586516535304, 4.67220121787121E-12
4.87264332699125, 0.00470695249375943, 1.76280397728175E-12
4.97371161121171, 0.00447008410746251, 6.51649466812667E-13
5.07477989543217, 0.00442578431006678, 2.36021521622828E-13
5.17584817965263, 0.00456691038231862, 8.37561501347631E-14
5.27691646387309, 0.00488842434788701, 2.91212053379709E-14
5.37798474809355, 0.00538593616353992, 9.92040781208041E-15
5.47905303231401, 0.00605333180096594, 3.31113771329024E-15
5.58012131653447, 0.00687993871192674, 1.08281060636705E-15
5.68118960075493, 0.00784776207440551, 3.46940737661249E-16
5.78225788497539, 0.00892933643127376, 1.08914482697363E-16
5.88332616919585, 0.0100866728982595, 3.34998997773226E-17
5.98439445341631, 0.0112716442426662, 1.00955253009838E-17
6.08546273763677, 0.012427951465401, 2.98086202578378E-18
6.18653102185723, 0.0134945799547645, 8.62347614822895E-19
6.28759930607769, 0.0144104143232673, 2.44427686746911E-19
6.38866759029815, 0.015119477307282, 6.78806461894309E-20
6.4897358745186, 0.0155761265177042, 1.84700927936378E-20
6.59080415873906, 0.0157495108149923, 4.92401906604703E-21
6.69187244295953, 0.0156266668264255, 1.28616863211497E-21
6.79294072717998, 0.015213816728414, 3.29157412975749E-22
6.89400901140044, 0.0145356823707412, 8.25347625590124E-23
6.9950772956209, 0.0136329150135396, 2.02767203357942E-23
7.09614557984136, 0.0125580052328407, 4.8807442960217E-24
7.19721386406182, 0.0113702388151437, 1.15107053938974E-24
7.29828214828228, 0.0101303697481407, 2.65977782607143E-25
7.39935043250274, 0.00889567786450518, 6.02166127903505E-26
7.5004187167232, 0.00771597400562639, 1.33571813763251E-26
7.60148700094366, 0.00663093489252992, 2.90295873890328E-27
7.70255528516412, 0.00566892927505877, 6.18150808982959E-28
7.80362356938458, 0.00484727523323509, 1.28966097987492E-28
7.90469185360504, 0.00417367980850679, 2.6362355795497E-29
8.0057601378255, 0.00364848036358236, 5.27983576321308E-30
8.10682842204596, 0.00326724359467486, 1.03605819152538E-30
8.20789670626642, 0.00302328239545931, 1.99193619580889E-31
8.30896499048688, 0.00290971302830738, 3.75227134651818E-32
8.41003327470734, 0.00292077998190277, 6.92533186366165E-33
8.5111015589278, 0.00305230609955848, 1.25231759267089E-33
8.61216984314826, 0.00330126408687724, 2.21878853265671E-34
8.71323812736872, 0.00366459708353298, 3.85163285633873E-35
8.81430641158918, 0.00413752734301271, 6.55090636729529E-36
8.91537469580964, 0.00471167183902141, 1.09165508091401E-36
9.0164429800301, 0.00537332246685491, 1.78236657006749E-37
9.11751126425055, 0.00610223987556805, 2.85125562203822E-38
9.21857954847101, 0.00687125150176394, 4.46892247105325E-39
9.31964783269147, 0.00764683962836577, 6.86273177724765E-40
9.42071611691193, 0.00839076497748367, 1.03256825548389E-40
9.52178440113239, 0.00906261341043744, 1.52218715361968E-41
9.62285268535285, 0.00962300123687733, 2.19859317103009E-42
9.72392096957331, 0.0100370539470552, 3.11135263527622E-43
9.82498925379377, 0.0102777066236823, 4.31400989186077E-44
9.92605753801423, 0.0103283768027968, 5.8605796971209E-45
10.0271258222347, 0.0101846353257005, 7.80059185105317E-46
10.1281941064552, 0.00985463753599039, 1.01728366965057E-46
10.2292623906756, 0.00935825370009989, 1.29982273800095E-47
10.3303306748961, 0.00872502349242446, 1.62724792347061E-48
10.4313989591165, 0.00799122267529289, 1.99595553144816E-49
10.532467243337, 0.00719644335634788, 2.39869779357956E-50
10.6335355275574, 0.00638013524663792, 2.82441005648196E-51
10.7346038117779, 0.00557853018303076, 3.2584232939228E-52
10.8356720959984, 0.00482228495970129, 3.6831108805222E-53
10.9367403802188, 0.00413504762048603, 4.07896167141069E-54
11.0378086644393, 0.00353300464521958, 4.42600596018545E-55
11.1388769486597, 0.00302532588449781, 4.70545802394206E-56
11.2399452328802, 0.00261531114130325, 4.90139103180433E-57
11.3410135171007, 0.00230197004369382, 5.00223786323987E-58
11.4420818013211, 0.00208174009010471, 5.00192143133128E-59
11.5431500855416, 0.00195006389813672, 4.90046093304446E-60
11.644218369762, 0.00190259788021471, 4.7039699212774E-61
11.7452866539825, 0.00193590008794472, 4.42404646794023E-62
11.846354938203, 0.00204753335443987, 4.07664001377148E-63
11.9474232224234, 0.00223561029925929, 3.68054883966296E-64
12.0484915066439, 0.00249788965443153, 3.25574473035866E-65
12.1495597908643, 0.00283060043128095, 2.82173124197834E-66
12.2506280750848, 0.00322721462649547, 2.3961195697295E-67
12.3516963593053, 0.00367740485128017, 1.99355795116499E-68
12.4527646435257, 0.00416640693921495, 1.62508762255704E-69
12.5538329277462, 0.00467495884854124, 1.29793289499681E-70
12.6549012119666, 0.005179909823552, 1.01567610526401E-71
12.7559694961871, 0.00565549644202355, 7.7872796414191E-73
12.8570377804076, 0.00607517799374469, 5.84983807333429E-74
12.958106064628, 0.00641382875889875, 4.30555814017067E-75
13.0591743488485, 0.00665001570413461, 3.10486420547351E-76
13.1602426330689, 0.00676806048809955, 2.19373064555256E-77
13.2613109172894, 0.00675960197893577, 1.51862845439061E-78
13.3623792015099, 0.00662443898524773, 1.0300239021499E-79
13.4634474857303, 0.00637053310036552, 6.84495522779552E-81
13.5645157699508, 0.0060131717286638, 4.45678270274997E-82
13.6655840541712, 0.00557341076831036, 2.84315048560574E-83
13.7666523383917, 0.00507601455582174, 1.77707506657634E-84
13.8677206226122, 0.00454717143398701, 1.08827646936722E-85
13.9687889068326, 0.0040122781187387, 6.52980547354735E-87
14.0698571910531, 0.00349405520846173, 3.838740788669E-88
14.1709254752735, 0.00301118817613162, 2.21108210744066E-89
14.271993759494, 0.00257759728019244, 1.24781008736918E-90
14.3730620437145, 0.00220234273010767, 6.89953231826023E-92
14.4741303279349, 0.00189008385469307, 3.73781974200418E-93
14.5751986121554, 0.00164194494601184, 1.98401336259934E-94
14.6762668963758, 0.001456602695465, 1.03180676585001E-95
14.7773351805963, 0.00133140215303886, 5.25750493414268E-97
14.8784034648168, 0.00126332692853777, 2.62475363394033E-98
14.9794717490372, 0.0012496889693139, 1.28388150163587E-99
15.0805400332577, 0.00128845637071551, 6.15302778891653E-101
15.1816083174781, 0.00137819684963086, 2.88921825758758E-102
15.2826766016986, 0.00151767288074223, 1.32922764118687E-103
15.3837448859191, 0.00170517605061228, 5.99164282438632E-105
15.4848131701395, 0.00193772775274135, 2.64618380788114E-106
15.58588145436, 0.00221029658223384, 1.14504258374422E-107
15.6869497385804, 0.00251518639612156, 4.85457044965156E-109
15.7880180228009, 0.00284173126173734, 2.01654313760037E-110
15.8890863070213, 0.00317639498817786, 8.20713854410227E-112
15.9901545912418, 0.00350331713000717, 3.27268007122474E-113
16.0912228754623, 0.00380528095237691, 1.27862407693884E-114
16.1922911596827, 0.00406501126767326, 4.89451589739757E-116
16.2933594439032, 0.0042666521903267, 1.83571031349911E-117
16.3944277281236, 0.00439723716700324, 6.74568553133654E-119
16.4954960123441, 0.00444795395145926, 2.428709514708E-120
16.5965642965646, 0.00441502877714299, 8.56747007259235E-122
16.697632580785, 0.00430010444606797, 2.96112783686179E-123
16.7987008650055, 0.0041100584538002, 1.00274211843041E-124
16.8997691492259, 0.0038562874971192, 3.3269700885452E-126
17.0008374334464, 0.00355355988890137, 1.08152378430352E-127
17.1019057176669, 0.00321859474028006, 3.44469513841883E-129
17.2029740018873, 0.00286855713749185, 1.07496184289846E-130
17.3040422861078, 0.00251965818520994, 3.28672103587318E-132
17.4051105703282, 0.00218601976563177, 9.84600788537858E-134
17.5061788545487, 0.00187891318862004, 2.8899148935868E-135
17.6072471387692, 0.00160641872333845, 8.3106973378008E-137
17.7083154229896, 0.00137349028690094, 2.34162539021747E-138
17.8093837072101, 0.00118235599334186, 6.46435070520003E-140
17.9104519914305, 0.00103314766212895, 1.74847706622596E-141
18.011520275651, 0.000924634041216051, 4.63364235384161E-143
18.1125885598715, 0.000854933323774306, 1.20313017323067E-144
18.2136568440919, 0.000822097815651681, 3.06076697245404E-146
18.3147251283124, 0.000824493039584028, 7.62913769500756E-148
18.4157934125328, 0.000860930235886179, 1.86315153841395E-149
18.5168616967533, 0.000930550339635162, 4.45808602598479E-151
18.6179299809738, 0.00103249475755747, 1.04514428223468E-152
18.7189982651942, 0.00116542987469757, 2.40066517474181E-154
18.8200665494147, 0.00132701496983326, 5.40274506096807E-156
18.9211348336351, 0.00151341445774242, 1.19131030002163E-157
19.0222031178556, 0.00171895323374328, 2.57372924560827E-159
19.1232714020761, 0.00193599767749584, 5.44789034425558E-161
19.2243396862965, 0.00215511554175875, 1.12985157809278E-162
19.325407970517, 0.00236552848956239, 2.29584188452101E-164
19.4264762547374, 0.00255582647815357, 4.57077761776357E-166
19.5275445389579, 0.00271487012893522, 8.91591148995657E-168
19.6286128231784, 0.00283277287763997, 1.70399746394162E-169
19.7296811073988, 0.00290183552424115, 3.19080070080857E-171
19.8307493916193, 0.00291730607708479, 5.85407055780226E-173
19.9318176758397, 0.00287785848885418, 1.05231016488708E-174
20.0328859600602, 0.00278572220604833, 1.85334861401407E-176
20.1339542442807, 0.00264644415556283, 3.1981439583261E-178
20.2350225285011, 0.00246831735227481, 5.40712536781827E-180
20.3360908127216, 0.00226155665233511, 8.95699658309633E-182
20.437159096942, 0.00203733452378921, 1.45373724441151E-183
20.5382273811625, 0.00180680313606452, 2.31172923236447E-185
20.6392956653829, 0.00158022237454876, 3.60176647692162E-187
20.7403639496034, 0.00136628907527193, 5.49821448380091E-189
20.8414322338239, 0.00117172627404863, 8.22347435873723E-191
20.9425005180443, 0.00100114957538535, 1.20508185359067E-192
21.0435688022648, 0.000857187934113883, 1.73023578572568E-194
21.1446370864852, 0.000740804029253092, 2.43400559688486E-196
21.2457053707057, 0.000651738737764135, 3.35479041943047E-198
21.3467736549262, 0.000588996386771761, 4.53040215057525E-200
21.4478419391466, 0.000551291786603743, 5.99426107820774E-202
21.5489102233671, 0.000537394325693962, 7.77073490603021E-204
21.6499785075875, 0.000546325625381072, 9.86997543046335E-206
21.751046791808, 0.000577392171711193, 1.22828058950039E-207
21.8521150760285, 0.000630059900094505, 1.4976372897765E-209
21.9531833602489, 0.000703701190830981, 1.78913553058448E-211
22.0542516444694, 0.000797263789978384, 2.0941480176521E-213
22.1553199286898, 0.000908923802083546, 2.40159100741341E-215
22.2563882129103, 0.00103578951426149, 2.69847414637667E-217
22.3574564971308, 0.00117371839550628, 2.97074252789036E-219
22.4585247813512, 0.00131729603656634, 3.20434526327578E-221
22.5595930655717, 0.00146000409999002, 3.38642245060107E-223
22.6606613497921, 0.00159457694382074, 3.50647303883161E-225
22.7617296340126, 0.00171351715393878, 3.5573566823678E-227
22.8627979182331, 0.00180971331915626, 3.53599677253825E-229
22.9638662024535, 0.00187708368264692, 3.44368839143345E-231
23.064934486674, 0.00191116067127533, 3.28596832242833E-233
23.1660027708944, 0.00190953590656226, 3.07206526098102E-235
23.2670710551149, 0.00187210297862973, 2.81400614434165E-237
23.3681393393354, 0.00180106338730434, 2.52549890498104E-239
23.4692076235558, 0.00170069493316095, 2.22073566218156E-241
23.5702759077763, 0.00157691563185463, 1.91326042437695E-243
23.6713441919967, 0.0014367041204757, 1.61502351012298E-245
23.7724124762172, 0.00128745494073552, 1.33570683543308E-247
23.8734807604377, 0.0011363515500101, 1.08235813900331E-249
23.9745490446581, 0.000989831458383871, 8.59326817287682E-252
24.0756173288786, 0.000853198868201238, 6.68456702451362E-254
24.176685613099, 0.000730414607099095, 5.09466624526717E-256
24.2777538973195, 0.000624065710146632, 3.80439615140462E-258
24.37882218154, 0.000535492172781622, 2.78344899845999E-260
24.4798904657604, 0.000465029580780171, 1.99530063888072E-262
24.5809587499809, 0.000412315481673196, 1.40139626046617E-264
24.6820270342013, 0.00037660493389466, 9.64364258457721E-267
24.7830953184218, 0.000357045831591168, 6.50202742480006E-269
24.8841636026422, 0.000352875688041866, 4.29520629054621E-271
24.9852318868627, 0.000363516505254833, 2.78001280395192E-273
25.0863001710832, 0.000388561054533891, 1.76293826543292E-275
25.1873684553036, 0.0004276604012342, 1.09535514331953E-277
25.2884367395241, 0.000480337124323003, 6.66807288756697E-280
25.3895050237445, 0.000545759941679374, 3.97716184214739E-282
25.490573307965, 0.000622522122845925, 2.32420124140406E-284
25.5916415921855, 0.000708467213908464, 1.33076611109631E-286
25.6927098764059, 0.000800600716309739, 7.46547208269973E-289
25.7937781606264, 0.000895115597141989, 4.10336696639742E-291
25.8948464448468, 0.00098754383396036, 2.2097898740962E-293
25.9959147290673, 0.00107302748184291, 1.16597473390894E-295
26.0969830132878, 0.00114668363993531, 6.02774455075605E-298
26.1980512975082, 0.00120402126228735, 3.05314955164757E-300
26.2991195817287, 0.00124135696618506, 1.51519614085653E-302
26.4001878659491, 0.0012561740729947, 7.36744958070357E-305
26.5012561501696, 0.00124737502687254, 3.50988614147893E-307
26.6023244343901, 0.00121539143532074, 1.6383112881325E-309
26.7033927186105, 0.00116213604868579, 7.49251045915221E-312
26.804461002831, 0.00109080364156538, 3.35726661090218E-314
26.9055292870514, 0.00100554906157144, 1.47391298824648E-316
27.0065975712719, 0.000911087042045883, 6.33994918056404E-319
27.1076658554924, 0.000812267129778311, 2.67289514400114E-321
27.2087341397128, 0.000713677161364209, 9.88131291682493E-324
27.3098024239333, 0.000619320679856938, 0
27.4108707081537, 0.000532399473193742, 0
27.5119389923742, 0.000455214889370683, 0
27.6130072765947, 0.000389183843479278, 0
27.7140755608151, 0.000334950223462643, 0
27.8151438450356, 0.000292561672395712, 0
27.916212129256, 0.000261676426337772, 0
28.0172804134765, 0.000241765010935449, 0
28.118348697697, 0.000232276393025045, 0
28.2194169819174, 0.000232746436701256, 0
28.3204852661379, 0.000242836842178139, 0
28.4215535503583, 0.000262303793076538, 0
28.5226218345788, 0.000290906079097195, 0
28.6236901187993, 0.000328271431340394, 0
28.7247584030197, 0.000373746293754953, 0
28.8258266872402, 0.000426257503593819, 0
28.9268949714606, 0.000484213831929115, 0
29.0279632556811, 0.000545470837811958, 0
29.1290315399016, 0.000607374277324078, 0
29.230099824122, 0.000666886211175331, 0
29.3311681083425, 0.000720785380339005, 0
29.4322363925629, 0.000765921227971972, 0
29.5333046767834, 0.000799491173464888, 0
29.6343729610039, 0.000819305223060954, 0
29.7354412452243, 0.00082400195648377, 0
29.8365095294448, 0.000813185658659016, 0
29.9375778136652, 0.000787465099509067, 0
30.0386460978857, 0.000748388457555919, 0
30.1397143821061, 0.000698283737491888, 0
30.2407826663266, 0.000640027181903963, 0
30.3418509505471, 0.000576771414423779, 0
30.4429192347675, 0.000511668964927164, 0
30.543987518988, 0.000447625052723216, 0
30.6450558032085, 0.000387106729101899, 0
30.7461240874289, 0.000332025224882015, 0
30.8471923716494, 0.000283696584061418, 0
30.9482606558698, 0.00024287439051208, 0
31.0493289400903, 0.000209839265658389, 0
31.1503972243107, 0.000184523902039173, 0
31.2514655085312, 0.000166650109988259, 0
31.3525337927517, 0.000155855508535265, 0
31.4536020769721, 0.000151791473246187, 0
31.5546703611926, 0.000154179914080329, 0
31.655738645413, 0.000162823481366469, 0
31.7568069296335, 0.000177571021037172, 0
31.857875213854, 0.000198246751932405, 0
31.9589434980744, 0.000224557052706835, 0
32.0600117822949, 0.000255992357019556, 0
32.1610800665153, 0.000291743010059565, 0
32.2621483507358, 0.000330646747692427, 0
32.3632166349563, 0.000371181677483612, 0
32.4642849191767, 0.00041151255614821, 0
32.5653532033972, 0.000449590442132804, 0
32.6664214876176, 0.000483297489890193, 0
32.7674897718381, 0.000510621025740583, 0
32.8685580560586, 0.000529835425636897, 0
32.969626340279, 0.000539667802724459, 0
33.0706946244995, 0.000539424731330519, 0
33.1717629087199, 0.000529062153949324, 0
33.2728311929404, 0.0005091885101619, 0
33.3738994771609, 0.00048100067686734, 0
33.4749677613813, 0.000446161870802964, 0
33.5760360456018, 0.000406638593143905, 0
33.6771043298222, 0.000364518686978526, 0
33.7781726140427, 0.000321833919585393, 0
33.8792408982632, 0.000280408186418484, 0
33.9803091824836, 0.000241747114045736, 0
34.0813774667041, 0.000206977638797376, 0
34.1824457509245, 0.000176838386665773, 0
34.283514035145, 0.000151714639328875, 0
34.3845823193654, 0.000131706313931611, 0
34.4856506035859, 0.000116714271883414, 0
34.5867188878064, 0.000106529537259629, 0
34.6877871720268, 0.000100911422140006, 0
34.7888554562473, 9.96436574246818E-05, 0
34.8899237404678, 0.000102561831672815, 0
34.9909920246882, 0.000109550151731928, 0
35.0920603089087, 0.000120510207738238, 0
35.1931285931291, 0.000135308569253689, 0
35.2941968773496, 0.000153713243441888, 0
35.39526516157, 0.000175330940701991, 0
35.4963334457905, 0.000199557450977419, 0
35.597401730011, 0.000225552091187156, 0
35.6984700142314, 0.000252244177248522, 0
35.7995382984519, 0.000278375071949503, 0
35.9006065826723, 0.00030257408524002, 0
36.0016748668928, 0.000323461099714633, 0
36.1027431511133, 0.000339764127995631, 0
36.2038114353337, 0.000350436919628878, 0
36.3048797195542, 0.000354760859636567, 0
36.4059480037746, 0.000352417017634588, 0
36.5070162879951, 0.000343518144427097, 0
36.6080845722156, 0.000328596055606741, 0
36.709152856436, 0.000308546233510988, 0
36.8102211406565, 0.000284537514638385, 0
36.9112894248769, 0.000257899380642851, 0
37.0123577090974, 0.000230001893620407, 0
37.1134259933179, 0.000202143391491495, 0
37.2144942775383, 0.000175458831970486, 0
37.3155625617588, 0.000150857689317961, 0
37.4166308459792, 0.000128995368728937, 0
37.5176991301997, 0.000110277085585635, 0
37.6187674144202, 9.4888839795248E-05, 0
37.7198356986406, 8.28470546937439E-05, 0
37.8209039828611, 7.40569201964911E-05, 0
37.9219722670815, 6.83694841551257E-05, 0
38.023040551302, 6.56288649364729E-05, 0
38.1241088355225, 6.57032725230826E-05, 0
38.2251771197429, 6.8496434281115E-05, 0
38.3262454039634, 7.39391410730619E-05, 0
38.4273136881838, 8.19636128640057E-05, 0
38.5283819724043, 9.24659286438665E-05, 0
38.6294502566248, 0.000105263614595918, 0
38.7305185408452, 0.000120056423316951, 0
38.8315868250657, 0.000136398213024063, 0
38.9326551092861, 0.000153686588966343, 0
39.0337233935066, 0.000171174670203268, 0
39.1347916777271, 0.000188006224276867, 0
39.2358599619475, 0.00020327186471255, 0
39.336928246168, 0.00021608055488324, 0
39.4379965303884, 0.000225637881554365, 0
39.5390648146089, 0.00023132097226934, 0
39.6401330988294, 0.000232739883422592, 0
39.7412013830498, 0.00022977687079563, 0
39.8422696672703, 0.000222597960270751, 0
39.9433379514907, 0.000211635175520141, 0
40.0444062357112, 0.000197541977245541, 0
40.1454745199316, 0.000181128199730878, 0
40.2465428041521, 0.000163283407742886, 0
40.3476110883726, 0.000144898736004303, 0
40.448679372593, 0.000126796805168605, 0
40.5497476568135, 0.000109677420961997, 0
40.6508159410339, 9.40838818989949E-05, 0
40.7518842252544, 8.03914013144422E-05, 0
40.8529525094749, 6.88159570442207E-05, 0
40.9540207936953, 5.94392871982445E-05, 0
41.0550890779158, 5.22440594061703E-05, 0
41.1561573621362, 4.71525731812822E-05, 0
41.2572256463567, 4.40626618481199E-05, 0
41.3582939305772, 4.28755704628317E-05, 0
41.4593622147976, 4.3512260396813E-05, 0
41.5604304990181, 4.5916571588124E-05, 0
41.6614987832385, 5.00457146355577E-05, 0
41.762567067459, 5.58504489949521E-05, 0
41.8636353516795, 6.32488419553521E-05, 0
41.9647036358999, 7.20985351890343E-05, 0
42.0657719201204, 8.2172842703069E-05, 0
42.1668402043408, 9.31456830493915E-05, 0
42.2679084885613, 0.000104589295484853, 0
42.3689767727818, 0.000115986983447385, 0
42.4700450570022, 0.000126760956570989, 0
42.5711133412227, 0.000136312994841079, 0
42.6721816254431, 0.000144073496457624, 0
42.7732499096636, 0.000149552868287433, 0
42.8743181938841, 0.000152388487245555, 0
42.9753864781045, 0.000152380782262807, 0
43.076454762325, 0.000149513355390672, 0
43.1775230465454, 0.000143954275246288, 0
43.2785913307659, 0.000136038368064275, 0
43.3796596149864, 0.000126233037014379, 0
43.4807278992068, 0.000115092393822293, 0
43.5817961834273, 0.000103205916635932, 0
43.6828644676477, 9.11482493723088E-05, 0
43.7839327518682, 7.94361244585744E-05, 0
43.8850010360887, 6.84969034491136E-05, 0
43.9860693203091, 5.86512037668222E-05, 0
44.0871376045296, 5.01098900356037E-05, 0
44.18820588875, 4.29837124907001E-05, 0
44.2892741729705, 3.73023497251356E-05, 0
44.390342457191, 3.30387197127326E-05, 0
44.4914107414114, 3.0134201567996E-05, 0
44.5924790256319, 2.85207987530398E-05, 0
44.6935473098523, 2.81371415734085E-05, 0
44.7946155940728, 2.89364088721923E-05, 0
44.8956838782932, 3.08855774848447E-05, 0
44.9967521625137, 3.39567276781844E-05, 0
45.0978204467342, 3.81123069363636E-05, 0
45.1988887309546, 4.3287165510033E-05, 0
45.2999570151751, 4.93707262102942E-05, 0
45.4010252993955, 5.6192762328835E-05, 0
45.502093583616, 6.35158902085766E-05, 0
45.6031618678365, 7.10370463448407E-05, 0
45.7042301520569, 7.83989877843521E-05, 0
45.8052984362774, 8.52113752384744E-05, 0
45.9063667204978, 9.10794791714865E-05, 0
46.0074350047183, 9.56372335339528E-05, 0
46.1085032889388, 9.85804855488378E-05, 0
46.2095715731592, 9.96960318352972E-05, 0
46.3106398573797, 9.888246916592E-05, 0
46.4117081416001, 9.61599737334647E-05, 0
46.5127764258206, 9.16676822134302E-05, 0
46.6138447100411, 8.56491128754775E-05, 0
46.7149129942615, 7.8427726647361E-05, 0
46.815981278482, 7.03760013707491E-05, 0
46.9170495627024, 6.18820753761487E-05, 0
47.0181178469229, 5.33180285626066E-05, 0
47.1191861311434, 4.50132615381997E-05, 0
47.2202544153638, 3.723536842375E-05, 0
47.3213226995843, 3.01796068481883E-05, 0
47.4223909838047, 2.3966793488693E-05, 0
47.5234592680252, 1.86484023879784E-05, 0
47.6245275522457, 1.42169506988168E-05, 0
47.7255958364661, 1.06194695775387E-05, 0
47.8266641206866, 7.77194285900572E-06, 0
47.927732404907, 5.57296050514745E-06, 0
48.0288006891275, 3.91535677078324E-06, 0
48.129868973348, 2.69516470243914E-06, 0
48.2309372575684, 1.817722456167E-06, 0
48.3320055417889, 1.20115184948207E-06, 0
48.4330738260093, 7.77671498225814E-07, 0
