Mirror Reflectivity,80.5
Design Wavelength,951
Substrate,Fused Silica
Mirror Separation,4.1
Finesse,14.1
Wavelength, Tx (Mirror Finesse), Wavelength, Tx (Total Finesse)
950.899892634231, 1.28723191021533, 950.899892634231, 1.31512986615952
950.900118610226, 1.29511521065453, 950.900118610226, 1.32317931312856
950.900344586221, 1.30330010377202, 950.900344586221, 1.33153664897817
950.900570562216, 1.31179325652577, 950.900570562216, 1.34020867424866
950.900796538211, 1.32060164907339, 950.900796538211, 1.34920250880648
950.901022514206, 1.3297325874743, 950.901022514206, 1.35852560478147
950.901248490201, 1.33919371704955, 950.901248490201, 1.368185760173
950.901474466196, 1.34899303662887, 950.901474466196, 1.37819113335951
950.901700442191, 1.35913891360784, 950.901700442191, 1.38855025843208
950.901926418186, 1.3696400998172, 950.901926418186, 1.39927206135421
950.902152394181, 1.38050574844526, 950.902152394181, 1.41036587719335
950.902378370176, 1.39174543184513, 950.902378370176, 1.42184146825221
950.902604346171, 1.4033691604432, 950.902604346171, 1.43370904332041
950.902830322166, 1.41538740282756, 950.902830322166, 1.44597927812655
950.903056298161, 1.42781110691611, 950.903056298161, 1.45866333688792
950.903282274156, 1.4406517224947, 950.903282274156, 1.47177289525393
950.903508250151, 1.45392122505574, 950.903508250151, 1.48532016457164
950.903734226146, 1.46763214114166, 950.903734226146, 1.49931791768185
950.903960202141, 1.48179757512613, 950.903960202141, 1.5137795161764
950.904186178136, 1.49643123772963, 950.904186178136, 1.52871893941908
950.904412154131, 1.51154747634393, 950.904412154131, 1.54415081540558
950.904638130125, 1.52716130688072, 950.904638130125, 1.56009045317113
950.90486410612, 1.54328844827935, 950.90486410612, 1.57655387790346
950.905090082115, 1.55994535848042, 950.905090082115, 1.59355786754248
950.90531605811, 1.57714927307938, 950.90531605811, 1.61111999210481
950.905542034105, 1.59491824636095, 950.905542034105, 1.62925865542698
950.9057680101, 1.6132711949282, 950.9057680101, 1.64799313954435
950.905993986095, 1.63222794424142, 950.905993986095, 1.66734365202613
950.90621996209, 1.65180927806284, 950.90621996209, 1.68733137626118
950.906445938085, 1.67203699125432, 950.906445938085, 1.70797852514956
950.90667191408, 1.69293394599796, 950.90667191408, 1.7293083982692
950.906897890075, 1.71452413195534, 950.906897890075, 1.75134544304262
950.90712386607, 1.73683273025577, 950.90712386607, 1.77411531978953
950.907349842065, 1.75988618191348, 950.907349842065, 1.79764497127536
950.90757581806, 1.78371226101109, 950.90757581806, 1.82196269709757
950.907801794055, 1.80834015291738, 950.907801794055, 1.84709823318039
950.90802777005, 1.83380053779109, 950.90802777005, 1.87308283663192
950.908253746045, 1.86012568038359, 950.908253746045, 1.89994937699358
950.90847972204, 1.88734952575258, 950.90847972204, 1.92773243348241
950.908705698035, 1.91550780219464, 950.908705698035, 1.95646839955654
950.90893167403, 1.944638131406, 950.90893167403, 1.98619559480848
950.909157650025, 1.97478014695232, 950.909157650025, 2.01695438528391
950.90938362602, 2.00597562129364, 950.90938362602, 2.04878731247106
950.909609602014, 2.03826860233274, 950.909609602014, 2.08173923194201
950.909835578009, 2.07170556025531, 950.909835578009, 2.11585746242245
950.910061554004, 2.10633554573998, 950.910061554004, 2.15119194638137
950.910287529999, 2.14221035999681, 950.910287529999, 2.18779542259929
950.910513505994, 2.17938473828962, 950.910513505994, 2.22572361239304
950.910739481989, 2.21791654785529, 950.910739481989, 2.26503542041711
950.910965457984, 2.25786700144887, 950.910965457984, 2.30579315128127
950.911191433979, 2.29930088788728, 950.911191433979, 2.34806274337015
950.911417409974, 2.34228682163848, 950.911417409974, 2.39191402193524
950.911643385969, 2.38689751258523, 950.911643385969, 2.43742097259192
950.911869361964, 2.43321005838934, 950.911869361964, 2.48466203767385
950.912095337959, 2.48130626100263, 950.912095337959, 2.53372043699678
950.912321313954, 2.53127297044301, 950.912321313954, 2.58468451618432
950.912547289949, 2.58320245746054, 950.912547289949, 2.63764812417997
950.912773265944, 2.63719281939551, 950.912773265944, 2.69271102429693
950.912999241939, 2.69334842061158, 950.912999241939, 2.74997934017312
950.913225217934, 2.75178037294565, 950.913225217934, 2.80956604213355
950.913451193929, 2.81260705840801, 950.913451193929, 2.87159147618202
950.913677169924, 2.87595470010104, 950.913677169924, 2.93618394164532
950.913903145919, 2.94195798547495, 950.913903145919, 3.00348032159646
950.914129121914, 3.01076074717825, 950.914129121914, 3.07362677133453
950.914355097908, 3.08251670857357, 950.914355097908, 3.1467794720339
950.914581073903, 3.15739030010905, 950.914581073903, 3.22310545576264
950.914807049898, 3.23555755459226, 950.914807049898, 3.30278350994545
950.915033025893, 3.31720709015682, 950.915033025893, 3.38600517008301
950.915259001888, 3.40254118994477, 950.915259001888, 3.47297580975284
950.915484977883, 3.49177699163997, 950.915484977883, 3.56391584107954
950.915710953878, 3.58514779556871, 950.915710953878, 3.65906203432462
950.915936929873, 3.68290451009898, 950.915936929873, 3.75866897541312
950.916162905868, 3.78531724563595, 950.916162905868, 3.86301067259167
950.916388881863, 3.89267707838689, 950.916388881863, 3.97238233341984
950.916614857858, 4.00529800260496, 950.916614857858, 4.08710233072029
950.916840833853, 4.1235190949566, 950.916840833853, 4.20751438106178
950.917066809848, 4.24770691659006, 950.917066809848, 4.33398996122497
950.917292785843, 4.37825818421018, 950.917292785843, 4.46693099382161
950.917518761838, 4.51560274192673, 950.917518761838, 4.60677283357439
950.917744737833, 4.66020687425542, 950.917744737833, 4.7539875943729
950.917970713828, 4.81257700550298, 950.917970713828, 4.90908786196685
950.918196689823, 4.97326383232463, 950.918196689823, 5.07263083850777
950.918422665818, 5.14286695337953, 950.918422665818, 5.2452229823127
950.918648641813, 5.32204005661016, 950.918648641813, 5.42752520241641
950.918874617808, 5.51149674779387, 950.918874617808, 5.62025869059207
950.919100593802, 5.71201710011011, 950.919100593802, 5.82421146903498
950.919326569797, 5.92445503650151, 950.919326569797, 6.04024576387158
950.919552545792, 6.14974665259159, 950.919552545792, 6.26930630980202
950.919778521787, 6.38891962280177, 950.919778521787, 6.51242972572138
950.920004497782, 6.64310384182421, 950.920004497782, 6.77075510967389
950.920230473777, 6.9135434866207, 950.920230473777, 7.04553603362594
950.920456449772, 7.201610705046, 950.920456449772, 7.33815413803683
950.920682425767, 7.50882117774788, 950.920682425767, 7.65013456521198
950.920908401762, 7.83685182937013, 950.920908401762, 7.98316349751784
950.921134377757, 8.18756102846934, 950.921134377757, 8.33910812748154
950.921360353752, 8.56301163346737, 950.921360353752, 8.72003940069054
950.921586329747, 8.96549734059727, 950.921586329747, 9.12825796715961
950.921812305742, 9.39757282932841, 950.921812305742, 9.56632381015184
950.922038281737, 9.86208828516943, 950.922038281737, 10.0370900985587
950.922264257732, 10.3622289641505, 950.922264257732, 10.5437418837796
950.922490233727, 10.9015605654547, 950.922490233727, 11.0898403520148
950.922716209722, 11.4840812620546, 950.922716209722, 11.6793734101965
950.922942185717, 12.1142813384329, 950.922942185717, 12.3168134626151
950.923168161712, 12.7972115214922, 950.923168161712, 13.0071833465907
950.923394137707, 13.5385611077271, 950.923394137707, 13.7561313781662
950.923620113702, 14.3447470794242, 950.923620113702, 14.5700165062329
950.923846089697, 15.223015378665, 950.923846089697, 15.4560044951205
950.924072065691, 16.1815553276955, 950.924072065691, 16.4221758068158
950.924298041686, 17.229627920338, 950.924298041686, 17.4776455060781
950.924524017681, 18.3777080225267, 950.924524017681, 18.6326947216892
950.924749993676, 19.6376394501184, 950.924749993676, 19.8989120061232
950.924975969671, 21.0228001059283, 950.924975969671, 21.2893410135066
950.925201945666, 22.54827136951, 950.925201945666, 22.8186277863224
950.925427921661, 24.231001551859, 950.925427921661, 24.5031564403537
950.925653897656, 26.0899462519948, 950.925653897656, 26.3611550099189
950.925879873651, 28.1461582442436, 950.925879873651, 28.4127431142495
950.926105849646, 30.4227845229827, 950.926105849646, 30.6798785252944
950.926331825641, 32.9449065350584, 950.926331825641, 33.1861391199013
950.926557801636, 35.7391297653192, 950.926557801636, 35.9562488294128
950.926783777631, 38.8327886378254, 950.926783777631, 39.0152196163798
950.927009753626, 42.2525818860255, 950.927009753626, 42.3869368115616
950.927235729621, 46.0223948402136, 950.927235729621, 46.0919660843515
950.927461705616, 50.1600088968534, 950.927461705616, 50.1443181887595
950.927687681611, 54.6723682567143, 950.927687681611, 54.5468957609498
950.927913657606, 59.549116442488, 950.927913657606, 59.2854084345178
950.928139633601, 64.7543072053595, 950.928139633601, 64.3207465434972
950.928365609596, 70.2166423211541, 950.928365609596, 69.5802372429205
950.928591585591, 75.8194000273915, 950.928591585591, 74.948947739185
950.928817561585, 81.3924121953968, 950.928817561585, 80.2632352091464
950.92904353758, 86.709800194345, 950.92904353758, 85.3098383895941
950.929269513575, 91.498033222863, 950.929269513575, 89.8343755415676
950.92949548957, 95.4581352265586, 950.92949548957, 93.5622570060106
950.929721465565, 98.3024910666642, 950.929721465565, 96.2319648747786
950.92994744156, 100, 950.92994744156, 97.8221268375975
950.930173417555, 99.8234364275896, 950.930173417555, 97.656838248686
950.93039939355, 98.368441810491, 950.93039939355, 96.2937912673972
950.930625369545, 95.5618092609425, 950.930625369545, 93.6596846903361
950.93085134554, 91.6313987603128, 950.93085134554, 89.9601335455486
950.931077321535, 86.8637885961799, 950.931077321535, 85.4556443326639
950.93130329753, 81.5582158573265, 950.93130329753, 80.4209531921839
950.931529273525, 75.989380793385, 950.931529273525, 75.1114237300369
950.93175524952, 70.384781443991, 950.93175524952, 69.7417391823208
950.931981225515, 64.9162745276318, 950.931981225515, 64.4770642912889
950.93220720151, 59.7020962992177, 950.93220720151, 59.4337265964321
950.932433177505, 54.8147721765903, 950.932433177505, 54.6855523175437
950.9326591535, 50.2911677275061, 950.9326591535, 50.2725331955689
950.932885129495, 46.142282250514, 950.932885129495, 46.2095904592089
950.93311110549, 42.3615905688253, 950.93311110549, 42.4942439574905
950.933337081485, 38.9315616413863, 950.933337081485, 39.1127448682407
950.93356305748, 35.8284403276166, 950.93356305748, 36.0446725814251
950.933789033474, 33.025576619103, 950.933789033474, 33.2662057799348
950.934015009469, 30.4956322924641, 950.934015009469, 30.7523428851616
950.934240985464, 28.2119662112859, 950.934240985464, 28.4783367213977
950.934466961459, 26.149443649292, 950.934466961459, 26.4205665900484
950.934692937454, 24.2848561238468, 950.934692937454, 24.5570218290587
950.934918913449, 22.5970871822031, 950.934918913449, 22.8675260895214
950.935144889444, 21.0671190462436, 950.935144889444, 21.3337947059974
950.935370865439, 19.6779448152094, 950.935370865439, 19.9393893642107
950.935596841434, 18.4144291759454, 950.935596841434, 18.6696135420189
950.935822817429, 17.2631453671269, 950.935822817429, 17.5113774310444
950.936048793424, 16.2122057796394, 950.936048793424, 16.4530507954993
950.936274769419, 15.2510965974354, 950.936274769419, 15.4843151983178
950.936500745414, 14.3705223720421, 950.936500745414, 14.5960223948524
950.936726721409, 13.562263403561, 950.936726721409, 13.780062533152
950.936952697404, 12.8190470382957, 950.936952697404, 13.0292439010376
950.937178673399, 12.1344328281928, 950.937178673399, 12.3371846730222
950.937404649394, 11.5027108834243, 950.937404649394, 11.6982163930376
950.937630625389, 10.9188124032642, 950.937630625389, 11.1072984974996
950.937856601384, 10.378231231367, 950.937856601384, 10.5599429755151
950.938082577379, 9.87695525785147, 950.938082577379, 10.0521481846547
950.938308553374, 9.4114065236692, 950.938308553374, 9.58034083052677
950.938534529368, 8.97838898111058, 950.938534529368, 9.14132518317655
950.938760505363, 8.57504293262598, 950.938760505363, 8.73223864489954
950.938986481358, 8.19880530470753, 950.938986481358, 8.35051289850658
950.939212457353, 7.84737497871769, 950.939212457353, 7.99383991378136
950.939438433348, 7.51868252514172, 950.939438433348, 7.66014220248914
950.939664409343, 7.21086375277071, 950.939664409343, 7.34754676741166
950.939890385338, 6.92223656159497, 950.939890385338, 7.05436226066936
950.940116361333, 6.65128066908314, 950.940116361333, 6.77905894187358
950.940342337328, 6.39661982693674, 950.940342337328, 6.52025106935972
950.940568313323, 6.15700619935116, 950.940568313323, 6.27668140819556
950.940794289318, 5.93130661982649, 950.940794289318, 6.04720758193792
950.941020265313, 5.71849048569769, 950.941020265313, 5.83079003514527
950.941246241308, 5.51761907484901, 950.941246241308, 5.62648139713492
950.941472217303, 5.32783610627491, 950.941472217303, 5.43341707349355
950.941698193298, 5.14835938451396, 950.941698193298, 5.2508069090763
950.941924169293, 4.97847339253509, 950.941924169293, 5.07792779002694
950.942150145288, 4.81752271808903, 950.942150145288, 4.91411707218841
950.942376121283, 4.66490620388551, 950.942376121283, 4.75876672793651
950.942602097278, 4.52007174349194, 950.942602097278, 4.61131813492906
950.942828073273, 4.38251163500056, 950.942828073273, 4.471257419723
950.943054049268, 4.25175843418685, 950.943054049268, 4.33811129899277
950.943280025263, 4.12738124358683, 950.943280025263, 4.21144335534648
950.943506001257, 4.00898238809043, 950.943506001257, 4.09085069887413
950.943731977252, 3.89619443348426, 950.943731977252, 3.97596097126838
950.943957953247, 3.78867750610944, 950.943957953247, 3.86642965092541
950.944183929242, 3.68611688437185, 950.944183929242, 3.76193763007494
950.944409905237, 3.58822082700368, 950.944409905237, 3.66218902890534
950.944635881232, 3.4947186141211, 950.944635881232, 3.56690922288974
950.944861857227, 3.40535877940527, 950.944861857227, 3.47584306175084
950.945087833222, 3.31990750990592, 950.945087833222, 3.38875325655937
950.945313809217, 3.23814719738828, 950.945313809217, 3.30541891895641
950.945539785212, 3.15987512581539, 950.945539785212, 3.22563423711844
950.945765761207, 3.08490227837903, 950.945765761207, 3.14920727183426
950.945991737202, 3.01305225505897, 950.945991737202, 3.07595886373515
950.946217713197, 2.94416028650237, 950.946217713197, 3.00572163739765
950.946443689192, 2.87807233625823, 950.946443689192, 2.93833909437303
950.946669665187, 2.81464428244723, 950.946669665187, 2.87366478620031
950.946895641182, 2.75374116993024, 950.946895641182, 2.81156155842102
950.947121617177, 2.69523652762187, 950.947121617177, 2.75190086024919
950.947347593172, 2.63901174340317, 950.947347593172, 2.69456211229969
950.947573569167, 2.58495549234455, 950.947573569167, 2.6394321280857
950.947799545162, 2.53296321188429, 950.947799545162, 2.58640458287862
950.948025521157, 2.48293662064442, 950.948025521157, 2.5353795266101
950.948251497151, 2.43478327635729, 950.948251497151, 2.48626293625569
950.948477473146, 2.38841616959722, 950.948477473146, 2.43896630437703
950.948703449141, 2.34375334971893, 950.948703449141, 2.39340626019551
950.948929425136, 2.30071758048363, 950.948929425136, 2.34950422066493
950.949155401131, 2.25923602253286, 950.949155401131, 2.30718606867931
950.949381377126, 2.2192399405501, 950.949381377126, 2.2663818562413
950.949607353121, 2.18066443265608, 950.949607353121, 2.22702553011302
950.949833329116, 2.14344818043964, 950.949833329116, 2.18905467834159
950.950059305111, 2.10753321768714, 950.950059305111, 2.15241029570258
950.950285281106, 2.07286471640259, 950.950285281106, 2.11703656664285
950.950511257101, 2.03939078838098, 950.950511257101, 2.08288066396535
950.950737233096, 2.00706230147172, 950.950737233096, 2.04989256238893
950.950963209091, 1.97583270879789, 950.950963209091, 2.01802486522583
950.951189185086, 1.94565789054582, 950.951189185086, 1.98723264379421
950.951415161081, 1.91649600655349, 950.951415161081, 1.9574732877677
950.951641137076, 1.88830735969128, 950.951641137076, 1.92870636646394
950.951867113071, 1.86105426824896, 950.951867113071, 1.90089349925707
950.952093089066, 1.83470094749887, 950.952093089066, 1.87399823529433
950.952319065061, 1.80921339918531, 950.952319065061, 1.84798594124737
950.952545041056, 1.78455930837434, 950.952545041056, 1.82282369652602
950.952771017051, 1.76070794744848, 950.952771017051, 1.79848019573985
950.952996993046, 1.73763008634256, 950.952996993046, 1.77492565748908
950.95322296904, 1.71529790871107, 950.95322296904, 1.75213173917301
950.953448945035, 1.69368493345523, 950.953448945035, 1.73007145723577
950.95367492103, 1.67276594163224, 950.95367492103, 1.70871911287562
950.953900897025, 1.65251690780472, 950.953900897025, 1.68805022225896
950.95412687302, 1.63291493577123, 950.95412687302, 1.66804145118141
950.954352849015, 1.61393819845161, 950.954352849015, 1.64867055394737
950.95457882501, 1.59556588157856, 950.95457882501, 1.62991631611419
950.954804801005, 1.5777781307472, 950.954804801005, 1.61175850064534
950.955030777, 1.56055600179415, 950.955030777, 1.59417779744528
950.955256752995, 1.54388141425601, 950.955256752995, 1.57715577602214
950.95548272899, 1.52773710764237, 950.95548272899, 1.56067484100933
950.955708704985, 1.51210660032341, 950.955708704985, 1.54471819034309
950.95593468098, 1.49697415094131, 950.95593468098, 1.52926977600469
950.956160656975, 1.48232472191294, 950.956160656975, 1.51431426688652
950.95638663297, 1.46814394546756, 950.95638663297, 1.49983701423611
950.956612608965, 1.45441809132917, 950.956612608965, 1.48582401877005
950.95683858496, 1.44113403646494, 950.95683858496, 1.47226189988872
950.957064560955, 1.42827923649614, 950.957064560955, 1.45913786658059
950.95729053695, 1.41584169890742, 950.95729053695, 1.44643969015534
950.957516512944, 1.40380995757949, 950.957516512944, 1.43415567832165
950.95774248894, 1.39217304900341, 950.95774248894, 1.42227465097578
950.957968464934, 1.38092048964305, 950.957968464934, 1.41078591715683
950.958194440929, 1.37004225470567, 950.958194440929, 1.39967925343463
950.958420416924, 1.35952875807899, 950.958420416924, 1.3889448834838
950.958646392919, 1.3493708333923, 950.958646392919, 1.3785734588012
950.958872368914, 1.33955971609025, 950.958872368914, 1.36855604045324
950.959098344909, 1.33008702656849, 950.959098344909, 1.35888408190378
950.959324320904, 1.32094475422228, 950.959324320904, 1.34954941277064
950.959550296899, 1.31212524241968, 950.959550296899, 1.34054422352303
950.959776272894, 1.30362117415189, 950.959776272894, 1.33186105086748
950.960002248889, 1.29542555873123, 950.960002248889, 1.32349276420071
950.960228224884, 1.28753171899325, 950.960228224884, 1.31543255257473
950.960454200879, 1.27993327930726, 950.960454200879, 1.3076739124851
950.960680176874, 1.27262415428287, 950.960680176874, 1.30021063636763
950.960906152869, 1.26559853804266, 950.960906152869, 1.29303680167123
950.961132128864, 1.25885089408947, 950.961132128864, 1.28614676053595
950.961358104859, 1.25237594577252, 950.961358104859, 1.27953513008085
950.961584080854, 1.24616866730536, 950.961584080854, 1.27319678325362
950.961810056849, 1.24022427521759, 950.961810056849, 1.2671268401217
950.962036032844, 1.23453822035676, 950.962036032844, 1.26132065972375
950.962262008839, 1.22910618033691, 950.962262008839, 1.25577383237589
950.962487984834, 1.22392405239538, 950.962487984834, 1.25048217239361
950.962713960829, 1.21898794672469, 950.962713960829, 1.2454417112977
950.962939936823, 1.21429418011491, 950.962939936823, 1.24064869133599
950.963165912818, 1.20983927006795, 950.963165912818, 1.23609955948622
950.963391888813, 1.20561992922665, 950.963391888813, 1.23179096177923
950.963617864808, 1.20163306015764, 950.963617864808, 1.22771973798261
950.963843840803, 1.19787575046371, 950.963843840803, 1.22388291661999
950.964069816798, 1.194345268244, 950.964069816798, 1.22027771034468
950.964295792793, 1.19103905782675, 950.964295792793, 1.21690151159098
950.964521768788, 1.18795473583986, 950.964521768788, 1.21375188856966
950.964747744783, 1.18509008750982, 950.964747744783, 1.21082658149603
950.964973720778, 1.18244306330666, 950.964973720778, 1.20812349917075
950.965199696773, 1.18001177580489, 950.965199696773, 1.20564071578055
950.965425672768, 1.17779449681627, 950.965425672768, 1.203376467976
950.965651648763, 1.17578965480359, 950.965651648763, 1.20132915223572
950.965877624758, 1.17399583249602, 950.965877624758, 1.19949732243585
950.966103600753, 1.17241176476381, 950.966103600753, 1.19787968768393
950.966329576748, 1.17103633674752, 950.966329576748, 1.19647511041217
950.966555552743, 1.16986858217809, 950.966555552743, 1.19528260466517
950.966781528738, 1.16890768194734, 950.966781528738, 1.1943013346429
950.967007504733, 1.16815296289627, 950.967007504733, 1.19353061346569
950.967233480727, 1.16760389681318, 950.967233480727, 1.192969902153
950.967459456723, 1.16726009965472, 950.967459456723, 1.19261880882952
950.967685432717, 1.16712133097774, 950.967685432717, 1.192477088146
950.967911408712, 1.16718749358623, 950.967911408712, 1.19254464091943
950.968137384707, 1.16745863338523, 950.968137384707, 1.1928215139841
950.968363360702, 1.16793493945187, 950.968363360702, 1.193307900264
950.968589336697, 1.16861674430763, 950.968589336697, 1.19400413905033
950.968815312692, 1.16950452441845, 950.968815312692, 1.19491071651126
950.969041288687, 1.17059890088849, 950.969041288687, 1.196028266399
950.969267264682, 1.17190064038351, 950.969267264682, 1.19735757099095
950.969493240677, 1.17341065626952, 950.969493240677, 1.19889956225039
950.969719216672, 1.17513000996283, 950.969719216672, 1.20065532320232
950.969945192667, 1.17705991251334, 950.969945192667, 1.20262608954738
950.970171168662, 1.17920172641425, 950.970171168662, 1.20481325150624
950.970397144657, 1.18155696762777, 950.970397144657, 1.20721835588428
950.970623120652, 1.18412730788372, 950.970623120652, 1.20984310841433
950.970849096647, 1.18691457718294, 950.970849096647, 1.21268937630814
950.971075072642, 1.18992076656932, 950.971075072642, 1.21575919108155
950.971301048637, 1.19314803116083, 950.971301048637, 1.2190547516436
950.971527024632, 1.1965986934419, 950.971527024632, 1.22257842765201
950.971753000627, 1.20027524682064, 950.971753000627, 1.22633276313837
950.971978976622, 1.20418035948442, 950.971978976622, 1.23032048043745
950.972204952616, 1.20831687853871, 950.972204952616, 1.234544484405
950.972430928611, 1.21268783445595, 950.972430928611, 1.23900786695158
950.972656904606, 1.21729644582735, 950.972656904606, 1.24371391188471
950.972882880601, 1.22214612447501, 950.972882880601, 1.24866610011835
950.973108856596, 1.22724048083741, 950.973108856596, 1.25386811516061
950.973334832591, 1.23258332983333, 950.973334832591, 1.25932384908906
950.973560808586, 1.23817869697185, 950.973560808586, 1.26503740877631
950.973786784581, 1.24403082493802, 950.973786784581, 1.2710131226004
950.974012760576, 1.25014418054415, 950.974012760576, 1.27725554752727
950.974238736571, 1.25652346214166, 950.974238736571, 1.28376947666236
950.974464712566, 1.26317360747249, 950.974464712566, 1.29055994724987
950.974690688561, 1.27009980198431, 950.974690688561, 1.29763224914411
950.974916664556, 1.27730748764805, 950.974916664556, 1.3049919337924
950.975142640551, 1.28480237234082, 950.975142640551, 1.31264482379363
950.975368616546, 1.29259043971108, 950.975368616546, 1.32059702294762
950.975594592541, 1.30067795970094, 950.975594592541, 1.32885492697366
950.975820568536, 1.30907149959431, 950.975820568536, 1.33742523476392
950.976046544531, 1.31777793584696, 950.976046544531, 1.34631496043325
950.976272520526, 1.32680446649457, 950.976272520526, 1.35553144595684
950.976498496521, 1.33615862428775, 950.976498496521, 1.3650823745477
950.976724472516, 1.3458482906965, 950.976724472516, 1.37497578491926
950.97695044851, 1.35588171065089, 950.97695044851, 1.38522008629681
950.977176424506, 1.36626750811843, 950.977176424506, 1.39582407428018
950.9774024005, 1.37701470273331, 950.9774024005, 1.40679694777707
950.977628376495, 1.3881327272184, 950.977628376495, 1.41814832674222
950.97785435249, 1.39963144602984, 950.97785435249, 1.42988827116088
950.978080328485, 1.41152117494454, 950.978080328485, 1.44202730099092
950.97830630448, 1.42381270192949, 950.97830630448, 1.45457641740892
950.978532280475, 1.43651730916667, 950.978532280475, 1.46754712523131
950.97875825647, 1.44964679651894, 950.97875825647, 1.48095145680117
950.978984232465, 1.46321350627471, 950.978984232465, 1.4948019971749
950.97921020846, 1.47723034950712, 950.97921020846, 1.50911191095078
950.979436184455, 1.49171083401577, 950.979436184455, 1.52389497070639
950.97966216045, 1.50666909389413, 950.97966216045, 1.53916558708816
950.979888136445, 1.52211992110926, 950.979888136445, 1.55493884094719
950.98011411244, 1.53807879889991, 950.98011411244, 1.5712305173225
950.980340088435, 1.55456193730107, 950.980340088435, 1.58805714158547
950.98056606443, 1.57158631092332, 950.98056606443, 1.60543601787552
950.980792040425, 1.58916969916249, 950.980792040425, 1.62338527000533
950.98101801642, 1.60733072893236, 950.98101801642, 1.64192388492885
950.981243992415, 1.62608892027029, 950.981243992415, 1.66107175912854
950.98146996841, 1.64546473463313, 950.98146996841, 1.68084974773352
950.981695944405, 1.66547962672758, 950.981695944405, 1.70127971722931
