Shaper Material,Fused Silica
Wavelength,1000
Apex Angle,60
Base Width,30
Incident Angle,45
Focal Length,200
Pixel Number,512
Pixel Size,5

Index of Refraction,Fused Silica
Resolving Power,378.467869570631
Deviated Angle at Incident Angle,32.9682292460565
Minimum Deviated Angle,32.9399153884483
Incident Angle for Minimum Deviation,46.4699576942241
Length of Array,2.56

Deviated Angle vs Wavelength
Wavelength (nm), Deviated Angle (degrees), Material Index
735.9, 33.3173195824474, 1.45451880135969
736.8, 33.3157536379889, 1.45450045772913
737.7, 33.3141917886869, 1.4544821615802
738.6, 33.3126340115839, 1.45446391264782
739.5, 33.3110802838675, 1.45444571066858
740.4, 33.3095305828698, 1.45442755538072
741.3, 33.3079848860659, 1.45440944652411
742.2, 33.3064431710733, 1.45439138384026
743.1, 33.3049054156502, 1.45437336707228
744, 33.3033715976949, 1.4543553959649
744.9, 33.3018416952447, 1.45433747026443
745.8, 33.3003156864744, 1.45431958971876
746.7, 33.2987935496958, 1.45430175407733
747.6, 33.2972752633565, 1.45428396309118
748.5, 33.2957608060387, 1.45426621651284
749.4, 33.2942501564582, 1.45424851409641
750.3, 33.2927432934638, 1.45423085559748
751.2, 33.2912401960356, 1.45421324077319
752.1, 33.2897408432847, 1.45419566938213
753, 33.2882452144518, 1.45417814118441
753.9, 33.2867532889062, 1.4541606559416
754.8, 33.2852650461454, 1.45414321341673
755.7, 33.2837804657931, 1.45412581337431
756.6, 33.2822995275995, 1.45410845558027
757.5, 33.2808222114392, 1.45409113980196
758.4, 33.2793484973112, 1.45407386580819
759.3, 33.2778783653373, 1.45405663336915
760.2, 33.2764117957615, 1.45403944225643
761.1, 33.2749487689493, 1.45402229224303
762, 33.2734892653862, 1.45400518310332
762.9, 33.2720332656774, 1.45398811461304
763.8, 33.2705807505465, 1.45397108654928
764.7, 33.269131700835, 1.4539540986905
765.6, 33.267686097501, 1.45393715081648
766.5, 33.2662439216188, 1.45392024270835
767.4, 33.2648051543776, 1.45390337414854
768.3, 33.263369777081, 1.4538865449208
769.2, 33.261937771146, 1.4538697548102
770.1, 33.2605091181021, 1.45385300360306
771, 33.2590837995908, 1.45383629108702
771.9, 33.2576617973643, 1.45381961705097
772.8, 33.2562430932851, 1.45380298128509
773.7, 33.254827669325, 1.45378638358078
774.6, 33.2534155075642, 1.45376982373071
775.5, 33.2520065901909, 1.45375330152878
776.4, 33.2506008995001, 1.45373681677012
777.3, 33.2491984178931, 1.45372036925107
778.2, 33.2477991278764, 1.4537039587692
779.1, 33.2464030120615, 1.45368758512326
780, 33.2450100531634, 1.4536712481132
780.9, 33.2436202340006, 1.45365494754016
781.8, 33.2422335374938, 1.45363868320646
782.7, 33.2408499466655, 1.45362245491556
783.6, 33.2394694446389, 1.45360626247211
784.5, 33.2380920146378, 1.4535901056819
785.4, 33.236717639985, 1.45357398435186
786.3, 33.2353463041025, 1.45355789829005
787.2, 33.2339779905101, 1.45354184730568
788.1, 33.2326126828252, 1.45352583120904
789, 33.2312503647616, 1.45350984981156
789.9, 33.2298910201293, 1.45349390292577
790.8, 33.2285346328334, 1.45347799036528
791.7, 33.2271811868739, 1.4534621119448
792.6, 33.2258306663444, 1.45344626748012
793.5, 33.2244830554321, 1.4534304567881
794.4, 33.2231383384166, 1.45341467968665
795.3, 33.2217964996695, 1.45339893599475
796.2, 33.2204575236537, 1.45338322553244
797.1, 33.219121394923, 1.45336754812079
798, 33.2177880981208, 1.45335190358189
798.9, 33.2164576179803, 1.45333629173889
799.8, 33.2151299393232, 1.45332071241593
800.7, 33.2138050470594, 1.45330516543819
801.6, 33.2124829261863, 1.45328965063182
802.5, 33.2111635617884, 1.45327416782402
803.4, 33.2098469390361, 1.45325871684293
804.3, 33.2085330431859, 1.45324329751772
805.2, 33.2072218595792, 1.4532279096785
806.1, 33.2059133736418, 1.45321255315637
807, 33.2046075708836, 1.45319722778341
807.9, 33.2033044368977, 1.45318193339264
808.8, 33.2020039573601, 1.45316666981802
809.7, 33.2007061180287, 1.45315143689448
810.6, 33.1994109047433, 1.45313623445788
811.5, 33.1981183034245, 1.45312106234501
812.4, 33.1968283000735, 1.45310592039358
813.3, 33.1955408807714, 1.45309080844223
814.2, 33.1942560316785, 1.45307572633051
815.1, 33.1929737390343, 1.45306067389888
816, 33.1916939891562, 1.45304565098869
816.9, 33.1904167684394, 1.45303065744219
817.8, 33.1891420633566, 1.45301569310253
818.7, 33.1878698604567, 1.45300075781372
819.6, 33.1866001463651, 1.45298585142067
820.5, 33.1853329077827, 1.45297097376913
821.4, 33.1840681314856, 1.45295612470576
822.3, 33.1828058043243, 1.45294130407803
823.2, 33.1815459132235, 1.45292651173429
824.1, 33.1802884451814, 1.45291174752374
825, 33.1790333872696, 1.4528970112964
825.9, 33.1777807266318, 1.45288230290316
826.8, 33.1765304504842, 1.45286762219569
827.7, 33.1752825461142, 1.45285296902654
828.6, 33.1740370008808, 1.45283834324904
829.5, 33.1727938022131, 1.45282374471734
830.4, 33.1715529376108, 1.45280917328641
831.3, 33.170314394643, 1.45279462881202
832.2, 33.1690781609481, 1.45278011115073
833.1, 33.1678442242334, 1.45276562015989
834, 33.1666125722742, 1.45275115569765
834.9, 33.1653831929138, 1.45273671762292
835.8, 33.1641560740628, 1.45272230579541
836.7, 33.1629312036987, 1.45270792007559
837.6, 33.1617085698657, 1.45269356032469
838.5, 33.1604881606736, 1.45267922640471
839.4, 33.1592699642982, 1.4526649181784
840.3, 33.1580539689801, 1.45265063550925
841.2, 33.1568401630248, 1.45263637826153
842.1, 33.1556285348022, 1.45262214630022
843, 33.1544190727456, 1.45260793949103
843.9, 33.1532117653523, 1.45259375770044
844.8, 33.1520066011822, 1.45257960079561
845.7, 33.1508035688578, 1.45256546864446
846.6, 33.1496026570641, 1.4525513611156
847.5, 33.1484038545475, 1.45253727807836
848.4, 33.1472071501159, 1.45252321940278
849.3, 33.1460125326382, 1.45250918495961
850.2, 33.1448199910438, 1.45249517462027
851.1, 33.1436295143221, 1.45248118825691
852, 33.1424410915226, 1.45246722574235
852.9, 33.1412547117538, 1.45245328695009
853.8, 33.1400703641833, 1.45243937175432
854.7, 33.1388880380374, 1.45242548002989
855.6, 33.1377077226005, 1.45241161165235
856.5, 33.1365294072147, 1.45239776649789
857.4, 33.1353530812798, 1.45238394444337
858.3, 33.1341787342525, 1.45237014536631
859.2, 33.1330063556461, 1.45235636914489
860.1, 33.1318359350305, 1.45234261565793
861, 33.1306674620314, 1.4523288847849
861.9, 33.12950092633, 1.45231517640591
862.8, 33.1283363176629, 1.4523014904017
863.7, 33.1271736258215, 1.45228782665366
864.6, 33.1260128406517, 1.4522741850438
865.5, 33.1248539520536, 1.45226056545474
866.4, 33.1236969499812, 1.45224696776975
867.3, 33.1225418244418, 1.4522333918727
868.2, 33.121388565496, 1.45221983764807
869.1, 33.1202371632571, 1.45220630498096
870, 33.1190876078907, 1.45219279375706
870.9, 33.1179398896148, 1.45217930386268
871.8, 33.116793998699, 1.45216583518472
872.7, 33.1156499254643, 1.45215238761066
873.6, 33.1145076602829, 1.45213896102859
874.5, 33.1133671935778, 1.45212555532718
875.4, 33.1122285158224, 1.45211217039568
876.3, 33.1110916175402, 1.45209880612391
877.2, 33.1099564893047, 1.45208546240228
878.1, 33.1088231217387, 1.45207213912177
879, 33.1076915055143, 1.45205883617391
879.9, 33.1065616313524, 1.45204555345083
880.8, 33.1054334900226, 1.45203229084518
881.7, 33.1043070723425, 1.45201904825019
882.6, 33.1031823691779, 1.45200582555964
883.5, 33.1020593714421, 1.45199262266786
884.4, 33.1009380700959, 1.45197943946972
885.3, 33.099818456147, 1.45196627586065
886.2, 33.0987005206498, 1.4519531317366
887.1, 33.0975842547053, 1.45194000699407
888, 33.0964696494607, 1.45192690153008
888.9, 33.0953566961088, 1.45191381524221
889.8, 33.0942453858883, 1.45190074802852
890.7, 33.093135710083, 1.45188769978763
891.6, 33.0920276600218, 1.45187467041867
892.5, 33.0909212270784, 1.45186165982128
893.4, 33.0898164026707, 1.45184866789562
894.3, 33.088713178261, 1.45183569454235
895.2, 33.0876115453554, 1.45182273966266
896.1, 33.0865114955037, 1.45180980315823
897, 33.085413020299, 1.45179688493123
897.9, 33.0843161113776, 1.45178398488434
898.8, 33.0832207604183, 1.45177110292074
899.7, 33.0821269591427, 1.45175823894408
900.6, 33.0810346993148, 1.45174539285853
901.5, 33.0799439727405, 1.45173256456872
902.4, 33.0788547712672, 1.45171975397978
903.3, 33.0777670867842, 1.4517069609973
904.2, 33.0766809112219, 1.45169418552737
905.1, 33.0755962365516, 1.45168142747653
906, 33.0745130547856, 1.45166868675181
906.9, 33.0734313579763, 1.45165596326069
907.8, 33.0723511382168, 1.45164325691114
908.7, 33.0712723876398, 1.45163056761157
909.6, 33.0701950984179, 1.45161789527086
910.5, 33.0691192627634, 1.45160523979835
911.4, 33.0680448729275, 1.45159260110382
912.3, 33.0669719212008, 1.45157997909751
913.2, 33.0659003999123, 1.45156737369011
914.1, 33.0648303014299, 1.45155478479275
915, 33.0637616181596, 1.45154221231701
915.9, 33.0626943425455, 1.45152965617491
916.8, 33.0616284670698, 1.4515171162789
917.7, 33.0605639842518, 1.45150459254187
918.6, 33.0595008866488, 1.45149208487714
919.5, 33.0584391668548, 1.45147959319847
920.4, 33.0573788175009, 1.45146711742002
921.3, 33.0563198312551, 1.45145465745642
922.2, 33.0552622008215, 1.45144221322267
923.1, 33.0542059189408, 1.45142978463423
924, 33.0531509783897, 1.45141737160695
924.9, 33.0520973719806, 1.45140497405712
925.8, 33.0510450925617, 1.45139259190143
926.7, 33.0499941330163, 1.45138022505696
927.6, 33.0489444862633, 1.45136787344123
928.5, 33.0478961452563, 1.45135553697214
929.4, 33.0468491029838, 1.45134321556801
930.3, 33.0458033524689, 1.45133090914755
931.2, 33.0447588867688, 1.45131861762987
932.1, 33.0437156989751, 1.45130634093447
933, 33.0426737822134, 1.45129407898125
933.9, 33.0416331296428, 1.45128183169049
934.8, 33.040593734456, 1.45126959898288
935.7, 33.0395555898793, 1.45125738077948
936.6, 33.0385186891719, 1.45124517700172
937.5, 33.037483025626, 1.45123298757144
938.4, 33.0364485925665, 1.45122081241084
939.3, 33.035415383351, 1.45120865144251
940.2, 33.0343833913694, 1.4511965045894
941.1, 33.0333526100437, 1.45118437177483
942, 33.0323230328279, 1.45117225292252
942.9, 33.031294653208, 1.45116014795652
943.8, 33.0302674647014, 1.45114805680127
944.7, 33.0292414608569, 1.45113597938157
945.6, 33.0282166352547, 1.45112391562257
946.5, 33.0271929815058, 1.45111186544979
947.4, 33.0261704932525, 1.45109982878911
948.3, 33.0251491641673, 1.45108780556676
949.2, 33.0241289879535, 1.45107579570932
950.1, 33.0231099583446, 1.45106379914373
951, 33.0220920691044, 1.45105181579726
951.9, 33.0210753140265, 1.45103984559756
952.8, 33.0200596869346, 1.45102788847259
953.7, 33.0190451816815, 1.45101594435068
954.6, 33.01803179215, 1.45100401316049
955.5, 33.0170195122519, 1.450992094831
956.4, 33.0160083359281, 1.45098018929157
957.3, 33.0149982571485, 1.45096829647186
958.2, 33.0139892699119, 1.45095641630188
959.1, 33.0129813682455, 1.45094454871196
960, 33.011974546205, 1.45093269363276
960.9, 33.0109687978745, 1.45092085099529
961.8, 33.0099641173661, 1.45090902073085
962.7, 33.0089604988198, 1.45089720277109
963.6, 33.0079579364035, 1.45088539704797
964.5, 33.0069564243128, 1.45087360349378
965.4, 33.0059559567704, 1.45086182204112
966.3, 33.0049565280268, 1.45085005262291
967.2, 33.0039581323594, 1.45083829517237
968.1, 33.0029607640726, 1.45082654962307
969, 33.0019644174976, 1.45081481590884
969.9, 33.0009690869925, 1.45080309396386
970.8, 32.9999747669416, 1.4507913837226
971.7, 32.998981451756, 1.45077968511984
972.6, 32.9979891358726, 1.45076799809066
973.5, 32.9969978137548, 1.45075632257044
974.4, 32.9960074798916, 1.45074465849488
975.3, 32.995018128798, 1.45073300579996
976.2, 32.9940297550146, 1.45072136442195
977.1, 32.9930423531073, 1.45070973429744
978, 32.9920559176676, 1.45069811536329
978.9, 32.9910704433121, 1.45068650755667
979.8, 32.9900859246826, 1.45067491081502
980.7, 32.9891023564454, 1.4506633250761
981.6, 32.9881197332922, 1.45065175027793
982.5, 32.9871380499389, 1.45064018635882
983.4, 32.9861573011259, 1.45062863325738
984.3, 32.9851774816182, 1.45061709091248
985.2, 32.9841985862048, 1.45060555926328
986.1, 32.9832206096991, 1.45059403824923
987, 32.982243546938, 1.45058252781004
987.9, 32.9812673927825, 1.45057102788571
988.8, 32.9802921421173, 1.4505595384165
989.7, 32.9793177898506, 1.45054805934296
990.6, 32.978344330914, 1.45053659060591
991.5, 32.9773717602624, 1.45052513214641
992.4, 32.9764000728738, 1.45051368390584
993.3, 32.9754292637494, 1.45050224582579
994.2, 32.974459327913, 1.45049081784816
995.1, 32.9734902604114, 1.4504793999151
996, 32.9725220563141, 1.45046799196902
996.9, 32.9715547107129, 1.45045659395258
997.8, 32.9705882187221, 1.45044520580872
998.7, 32.9696225754783, 1.45043382748063
999.6, 32.9686577761402, 1.45042245891175
1000.5, 32.9676938158886, 1.45041110004578
1001.4, 32.966730689926, 1.45039975082669
1002.3, 32.9657683934769, 1.45038841119867
1003.2, 32.9648069217873, 1.45037708110619
1004.1, 32.9638462701249, 1.45036576049395
1005, 32.9628864337786, 1.45035444930691
1005.9, 32.9619274080587, 1.45034314749028
1006.8, 32.9609691882967, 1.45033185498951
1007.7, 32.9600117698454, 1.45032057175028
1008.6, 32.959055148078, 1.45030929771854
1009.5, 32.958099318389, 1.45029803284046
1010.4, 32.9571442761934, 1.45028677706247
1011.3, 32.9561900169269, 1.45027553033122
1012.2, 32.9552365360456, 1.4502642925936
1013.1, 32.9542838290262, 1.45025306379675
1014, 32.9533318913654, 1.45024184388803
1014.9, 32.9523807185801, 1.45023063281505
1015.8, 32.9514303062075, 1.45021943052564
1016.7, 32.9504806498044, 1.45020823696786
1017.6, 32.9495317449476, 1.45019705209001
1018.5, 32.9485835872337, 1.4501858758406
1019.4, 32.9476361722787, 1.4501747081684
1020.3, 32.9466894957183, 1.45016354902238
1021.2, 32.9457435532074, 1.45015239835174
1022.1, 32.9447983404205, 1.4501412561059
1023, 32.943853853051, 1.45013012223452
1023.9, 32.9429100868116, 1.45011899668747
1024.8, 32.9419670374337, 1.45010787941483
1025.7, 32.941024700668, 1.45009677036691
1026.6, 32.9400830722835, 1.45008566949425
1027.5, 32.9391421480683, 1.45007457674759
1028.4, 32.9382019238288, 1.45006349207788
1029.3, 32.93726239539, 1.4500524154363
1030.2, 32.9363235585953, 1.45004134677424
1031.1, 32.9353854093063, 1.45003028604329
1032, 32.9344479434027, 1.45001923319528
1032.9, 32.9335111567825, 1.45000818818221
1033.8, 32.9325750453616, 1.44999715095631
1034.7, 32.9316396050737, 1.44998612147003
1035.6, 32.9307048318703, 1.449975099676
1036.5, 32.9297707217207, 1.44996408552708
1037.4, 32.9288372706118, 1.44995307897631
1038.3, 32.927904474548, 1.44994207997696
1039.2, 32.9269723295509, 1.44993108848247
1040.1, 32.9260408316598, 1.44992010444652
1041, 32.9251099769309, 1.44990912782295
1041.9, 32.9241797614377, 1.44989815856583
1042.8, 32.9232501812707, 1.44988719662941
1043.7, 32.9223212325375, 1.44987624196814
1044.6, 32.9213929113623, 1.44986529453668
1045.5, 32.9204652138862, 1.44985435428986
1046.4, 32.9195381362671, 1.44984342118272
1047.3, 32.9186116746793, 1.4498324951705
1048.2, 32.9176858253138, 1.4498215762086
1049.1, 32.916760584378, 1.44981066425266
1050, 32.9158359480955, 1.44979975925846
1050.9, 32.9149119127061, 1.449788861182
1051.8, 32.9139884744661, 1.44977796997945
1052.7, 32.9130656296476, 1.44976708560718
1053.6, 32.9121433745388, 1.44975620802174
1054.5, 32.9112217054437, 1.44974533717986
1055.4, 32.9103006186823, 1.44973447303847
1056.3, 32.9093801105902, 1.44972361555467
1057.2, 32.9084601775188, 1.44971276468573
1058.1, 32.9075408158349, 1.44970192038912
1059, 32.906622021921, 1.44969108262249
1059.9, 32.9057037921748, 1.44968025134367
1060.8, 32.9047861230095, 1.44966942651064
1061.7, 32.9038690108537, 1.4496586080816
1062.6, 32.9029524521507, 1.44964779601489
1063.5, 32.9020364433593, 1.44963699026905
1064.4, 32.9011209809533, 1.44962619080278
1065.3, 32.9002060614212, 1.44961539757496
1066.2, 32.8992916812666, 1.44960461054464
1067.1, 32.8983778370078, 1.44959382967104
1068, 32.8974645251779, 1.44958305491355
1068.9, 32.8965517423243, 1.44957228623175
1069.8, 32.8956394850095, 1.44956152358535
1070.7, 32.8947277498099, 1.44955076693427
1071.6, 32.8938165333168, 1.44954001623857
1072.5, 32.8929058321356, 1.44952927145848
1073.4, 32.8919956428859, 1.44951853255441
1074.3, 32.8910859622017, 1.44950779948691
1075.2, 32.8901767867308, 1.44949707221673
1076.1, 32.8892681131354, 1.44948635070474
1077, 32.8883599380913, 1.44947563491201
1077.9, 32.8874522582886, 1.44946492479975
1078.8, 32.886545070431, 1.44945422032933
1079.7, 32.8856383712358, 1.44944352146229
1080.6, 32.8847321574342, 1.44943282816033
1081.5, 32.883826425771, 1.4494221403853
1082.4, 32.8829211730046, 1.44941145809921
1083.3, 32.8820163959066, 1.44940078126422
1084.2, 32.8811120912623, 1.44939010984266
1085.1, 32.8802082558701, 1.44937944379701
1086, 32.8793048865419, 1.44936878308989
1086.9, 32.8784019801027, 1.4493581276841
1087.8, 32.8774995333906, 1.44934747754257
1088.7, 32.8765975432567, 1.44933683262838
1089.6, 32.8756960065653, 1.44932619290478
1090.5, 32.8747949201935, 1.44931555833517
1091.4, 32.8738942810312, 1.44930492888307
1092.3, 32.8729940859813, 1.44929430451219
1093.2, 32.8720943319593, 1.44928368518635
1094.1, 32.8711950158934, 1.44927307086954
1095, 32.8702961347245, 1.44926246152589
1095.9, 32.8693976854058, 1.44925185711968
1096.8, 32.8684996649033, 1.44924125761532
1097.7, 32.8676020701951, 1.4492306629774
1098.6, 32.866704898272, 1.4492200731706
1099.5, 32.8658081461369, 1.4492094881598
1100.4, 32.8649118108048, 1.44919890790997
1101.3, 32.8640158893031, 1.44918833238626
1102.2, 32.8631203786713, 1.44917776155395
1103.1, 32.8622252759607, 1.44916719537844
1104, 32.861330578235, 1.44915663382531
1104.9, 32.8604362825695, 1.44914607686023
1105.8, 32.8595423860515, 1.44913552444905
1106.7, 32.8586488857799, 1.44912497655773
1107.6, 32.8577557788657, 1.44911443315238
1108.5, 32.8568630624314, 1.44910389419924
1109.4, 32.8559707336111, 1.44909335966469
1110.3, 32.8550787895506, 1.44908282951524
1111.2, 32.8541872274071, 1.44907230371755
1112.1, 32.8532960443493, 1.44906178223837
1113, 32.8524052375573, 1.44905126504464
1113.9, 32.8515148042226, 1.44904075210339
1114.8, 32.8506247415479, 1.44903024338179
1115.7, 32.8497350467472, 1.44901973884716
1116.6, 32.8488457170457, 1.44900923846693
1117.5, 32.8479567496796, 1.44899874220865
1118.4, 32.8470681418963, 1.44898825004003
1119.3, 32.8461798909541, 1.44897776192889
1120.2, 32.8452919941224, 1.44896727784317
1121.1, 32.8444044486814, 1.44895679775095
1122, 32.8435172519223, 1.44894632162044
1122.9, 32.8426304011466, 1.44893584941995
1123.8, 32.8417438936674, 1.44892538111794
1124.7, 32.8408577268076, 1.44891491668299
1125.6, 32.8399718979014, 1.4489044560838
1126.5, 32.8390864042933, 1.44889399928919
1127.4, 32.8382012433383, 1.4488835462681
1128.3, 32.8373164124019, 1.4488730969896
1129.2, 32.8364319088602, 1.44886265142289
1130.1, 32.8355477300995, 1.44885220953727
1131, 32.8346638735165, 1.44884177130216
1131.9, 32.8337803365182, 1.44883133668713
1132.8, 32.8328971165218, 1.44882090566183
1133.7, 32.8320142109546, 1.44881047819605
1134.6, 32.8311316172542, 1.4488000542597
1135.5, 32.8302493328682, 1.4487896338228
1136.4, 32.829367355254, 1.44877921685548
1137.3, 32.8284856818795, 1.448768803328
1138.2, 32.827604310222, 1.44875839321073
1139.1, 32.826723237769, 1.44874798647415
1140, 32.8258424620177, 1.44873758308887
1140.9, 32.8249619804753, 1.44872718302558
1141.8, 32.8240817906584, 1.44871678625513
1142.7, 32.8232018900935, 1.44870639274844
1143.6, 32.8223222763168, 1.44869600247657
1144.5, 32.821442946874, 1.44868561541068
1145.4, 32.8205638993203, 1.44867523152205
1146.3, 32.8196851312206, 1.44866485078205
1147.2, 32.818806640149, 1.44865447316218
1148.1, 32.8179284236893, 1.44864409863405
1149, 32.8170504794345, 1.44863372716936
1149.9, 32.816172804987, 1.44862335873994
1150.8, 32.8152953979583, 1.44861299331772
1151.7, 32.8144182559694, 1.44860263087473
1152.6, 32.8135413766503, 1.44859227138312
1153.5, 32.8126647576403, 1.44858191481513
1154.4, 32.8117883965876, 1.44857156114312
