Substrate,Fused Silica
Wavelength,532
2nd Wavelength,532.0008
Angle of incidence (θ),1.51515649272934
Mirror Separation,25.4
Mirror Reflectivity,95
Fringe Pattern, Output Lens One Focal Plane
X Position (mm) Relative To Peak, 532 nm, 532.0008 nm, 532 nm envelope, 532.0008 nm envelope
-7.54855070788366, 0.70963890095192, 0.0535331782828561, 0.782267479498155, 0.782267479498155
-7.54340590422285, 0.709255792548935, 0.052805338297768, 0.787138485878496, 0.787138485878496
-7.53826110056203, 0.708645969101597, 0.0520816929847282, 0.79203647286176, 0.79203647286176
-7.53311629690122, 0.70780408504681, 0.0513632484858534, 0.796961566766788, 0.796961566766788
-7.5279714932404, 0.706725011409992, 0.0506509908563493, 0.801913894353047, 0.801913894353047
-7.52282668957959, 0.705403857022372, 0.0499458731845023, 0.806893582821203, 0.806893582821203
-7.51768188591877, 0.703835991586807, 0.0492488024501224, 0.811900759813715, 0.811900759813715
-7.51253708225796, 0.702017067659776, 0.0485606262389888, 0.816935553415401, 0.816935553415401
-7.50739227859714, 0.699943042335435, 0.0478821196821037, 0.821998092154017, 0.821998092154017
-7.50224747493633, 0.697610200360536, 0.0472139737658981, 0.827088505000815, 0.827088505000815
-7.49710267127551, 0.695015176099068, 0.0465567847371473, 0.832206921371104, 0.832206921371104
-7.4919578676147, 0.692154975426748, 0.0459110461059685, 0.837353471124802, 0.837353471124802
-7.48681306395388, 0.68902699707073, 0.045277142646552, 0.842528284566984, 0.842528284566984
-7.48166826029307, 0.685629053482498, 0.0446553479383533, 0.84773149244842, 0.84773149244842
-7.47652345663225, 0.68195939191051, 0.0440458247799624, 0.852963225966109, 0.852963225966109
-7.47137865297144, 0.678016713870016, 0.0434486292110378, 0.85822361676381, 0.85822361676381
-7.46623384931062, 0.673800192982702, 0.0428637176602465, 0.863512796932562, 0.863512796932562
-7.46108904564981, 0.669309495094662, 0.0422909574443904, 0.868830899011198, 0.868830899011198
-7.45594424198899, 0.664544793432881, 0.0417301395721108, 0.874178055986858, 0.874178055986858
-7.45079943832818, 0.659506785275473, 0.0411809938251052, 0.879554401295488, 0.879554401295488
-7.44565463466736, 0.654196706068093, 0.0406432048843814, 0.88496006882234, 0.88496006882234
-7.44050983100655, 0.648616343506111, 0.0401164288529203, 0.890395192902459, 0.890395192902459
-7.43536502734573, 0.642768048449978, 0.0396003092286626, 0.895859908321169, 0.895859908321169
-7.43022022368492, 0.636654744962448, 0.0390944912333605, 0.901354350314544, 0.901354350314544
-7.4250754200241, 0.630279939299061, 0.0385986339250625, 0.906878654569889, 0.906878654569889
-7.41993061636329, 0.623647725077395, 0.0381124193077966, 0.912432957226191, 0.912432957226191
-7.41478581270247, 0.616762787912107, 0.0376355579121394, 0.918017394874587, 0.918017394874587
-7.40964100904166, 0.609630407307142, 0.037167790914442, 0.923632104558805, 0.923632104558805
-7.40449620538084, 0.602256454932741, 0.0367088887638904, 0.929277223775612, 0.929277223775612
-7.39935140172003, 0.594647391387188, 0.0362586467871548, 0.934952890475249, 0.934952890475249
-7.39420659805921, 0.586810259610538, 0.0358168785993575, 0.940659243061858, 0.940659243061858
-7.3890617943984, 0.578752676432409, 0.0353834080845674, 0.946396420393912, 0.946396420393912
-7.38391699073758, 0.570482818995718, 0.0349580609991461, 0.952164561784616, 0.952164561784616
-7.37877218707677, 0.562009410878797, 0.0345406574409255, 0.95796380700233, 0.95796380700233
-7.37362738341595, 0.553341703758882, 0.0341310059112784, 0.963794296270962, 0.963794296270962
-7.36848257975514, 0.544489457666736, 0.0337288998048256, 0.969656170270358, 0.969656170270358
-7.36333777609432, 0.535462918725813, 0.0333341168312341, 0.9755495701367, 0.9755495701367
-7.35819297243351, 0.526272793241281, 0.0329464213452508, 0.981474637462874, 0.981474637462874
-7.35304816877269, 0.51693022243397, 0.0325655694009485, 0.987431514298847, 0.987431514298847
-7.34790336511188, 0.507446753118724, 0.032191315763541, 0.993420343152029, 0.993420343152029
-7.34275856145107, 0.497834307525737, 0.0318234220297582, 0.999441266987628, 0.999441266987628
-7.33761375779025, 0.488105150900641, 0.0314616646648656, 1.00549442922901, 1.00549442922901
-7.33246895412944, 0.478271857885567, 0.0311058419508751, 1.01157997375801, 1.01157997375801
-7.32732415046862, 0.46834727418076, 0.0307557786715286, 1.01769804491533, 1.01769804491533
-7.3221793468078, 0.458344479873239, 0.0304113279975125, 1.02384878750077, 1.02384878750077
-7.31703454314699, 0.448276745682615, 0.0300723700699789, 1.03003234677364, 1.03003234677364
-7.31188973948617, 0.438157489697131, 0.0297388076153543, 1.03624886845301, 1.03624886845301
-7.30674493582536, 0.428000229390574, 0.0294105590136815, 1.04249849871803, 1.04249849871803
-7.30160013216454, 0.417818532816069, 0.0290875499476637, 1.04878138420824, 1.04878138420824
-7.29645532850373, 0.407625967563622, 0.0287697048177483, 1.05509767202384, 1.05509767202384
-7.29131052484292, 0.39743604894139, 0.0284569391955107, 1.06144750972596, 1.06144750972596
-7.2861657211821, 0.3872621883514, 0.0281491545675287, 1.06783104533696, 1.06783104533696
-7.28102091752129, 0.377117643321206, 0.0278462361512263, 1.07424842734065, 1.07424842734065
-7.27587611386047, 0.367015469823141, 0.0275480541937001, 1.08069980468259, 1.08069980468259
-7.27073131019966, 0.356968478993507, 0.0272544683845702, 1.08718532677032, 1.08718532677032
-7.26558650653884, 0.346989194968866, 0.0269653348098521, 1.09370514347356, 1.09370514347356
-7.26044170287803, 0.337089818894992, 0.0266805140446875, 1.10025940512451, 1.10025940512451
-7.25529689921721, 0.327282193713223, 0.0263998790527978, 1.10684826251799, 1.10684826251799
-7.2501520955564, 0.317577771204512, 0.0261233213243339, 1.11347186691174, 1.11347186691174
-7.24500729189558, 0.307987578006732, 0.0258507541814299, 1.12013037002655, 1.12013037002655
-7.23986248823477, 0.298522181456578, 0.0255821125279357, 1.12682392404647, 1.12682392404647
-7.23471768457395, 0.28919165046558, 0.0253173490175346, 1.13355268161903, 1.13355268161903
-7.22957288091314, 0.28000551568138, 0.0250564273299816, 1.14031679585541, 1.14031679585541
-7.22442807725232, 0.270972725232957, 0.0247993138673348, 1.14711642033056, 1.14711642033056
-7.21928327359151, 0.262101602117237, 0.0245459693459418, 1.15395170908341, 1.15395170908341
-7.21413846993069, 0.253399803317528, 0.0242963421059292, 1.16082281661701, 1.16082281661701
-7.20899366626988, 0.244874287327308, 0.0240503644129479, 1.16772989789866, 1.16772989789866
-7.20384886260906, 0.236531290790952, 0.0238079525115213, 1.17467310836007, 1.17467310836007
-7.19870405894825, 0.228376320259468, 0.0235690105114479, 1.18165260389745, 1.18165260389745
-7.19355925528743, 0.220414157691096, 0.0233334372675589, 1.18866854087163, 1.18866854087163
-7.18841445162662, 0.212648879627196, 0.0231011347268271, 1.19572107610819, 1.19572107610819
-7.1832696479658, 0.205083884504185, 0.022872016005196, 1.20281036689755, 1.20281036689755
-7.17812484430499, 0.197721921132231, 0.0226460112881939, 1.20993657099503, 1.20993657099503
-7.17298004064417, 0.19056511038754, 0.0224230701877564, 1.21709984662096, 1.21709984662096
-7.16783523698336, 0.183614951451754, 0.0222031600268986, 1.22430035246073, 1.22430035246073
-7.16269043332254, 0.176872304458781, 0.0219862602804056, 1.23153824766486, 1.23153824766486
-7.15754562966173, 0.170337352085681, 0.0217723545430213, 1.23881369184904, 1.23881369184904
-7.15240082600091, 0.164009542005146, 0.021561421792226, 1.24612684509418, 1.24612684509418
-7.1472560223401, 0.157887524725775, 0.0213534291190648, 1.25347786794642, 1.25347786794642
-7.14211121867928, 0.151969106781421, 0.0211483277177048, 1.26086692141718, 1.26086692141718
-7.13696641501847, 0.146251243103914, 0.0209460530933973, 1.26829416698314, 1.26829416698314
-7.13182161135765, 0.140730094469078, 0.0207465295686961, 1.27575976658627, 1.27575976658627
-7.12667680769684, 0.135401167984177, 0.0205496778992271, 1.2832638826338, 1.2832638826338
-7.12153200403602, 0.130259552536775, 0.0203554241129193, 1.29080667799821, 1.29080667799821
-7.11638720037521, 0.125300240303523, 0.0201637072088703, 1.29838831601721, 1.29838831601721
-7.11124239671439, 0.12051850986729, 0.0199744836783814, 1.30600896049366, 1.30600896049366
-7.10609759305358, 0.115910327536006, 0.0197877275643227, 1.31366877569559, 1.31366877569559
-7.10095278939276, 0.111472709094836, 0.0196034259785344, 1.32136792635607, 1.32136792635607
-7.09580798573195, 0.107203978547436, 0.0194215712679824, 1.3291065776732, 1.3291065776732
-7.09066318207113, 0.103103865468241, 0.0192421519263938, 1.33688489530997, 1.33688489530997
-7.08551837841032, 0.0991733992731655, 0.0190651448589818, 1.34470304539424, 1.34470304539424
-7.0803735747495, 0.0954145874537117, 0.0188905111874622, 1.35256119451857, 1.35256119451857
-7.07522877108869, 0.0918298977516181, 0.0187181968561261, 1.36045950974016, 1.36045950974016
-7.07008396742787, 0.0884216018844377, 0.0185481379385928, 1.36839815858072, 1.36839815858072
-7.06493916376706, 0.0851910668854423, 0.0183802690976487, 1.37637730902629, 1.37637730902629
-7.05979436010624, 0.0821380971728071, 0.0182145326874258, 1.38439712952718, 1.38439712952718
-7.05464955644543, 0.0792604306314374, 0.0180508857543927, 1.39245778899775, 1.39245778899775
-7.04950475278461, 0.0765534711409388, 0.0178893027011096, 1.40055945681626, 1.40055945681626
-7.0443599491238, 0.0740103048651347, 0.0177297727760245, 1.40870230282472, 1.40870230282472
-7.03921514546298, 0.0716219988514194, 0.0175722930564285, 1.41688649732869, 1.41688649732869
-7.03407034180217, 0.0693781332513851, 0.0174168591233181, 1.42511221109706, 1.42511221109706
-7.02892553814135, 0.0672674773594426, 0.0172634564213935, 1.43337961536187, 1.43337961536187
-7.02378073448054, 0.065278697286045, 0.0171120550751287, 1.44168888181811, 1.44168888181811
-7.01863593081972, 0.0634009828684208, 0.0169626099626302, 1.45004018262343, 1.45004018262343
-7.01349112715891, 0.0616245032929645, 0.0168150660676229, 1.45843369039796, 1.45843369039796
-7.00834632349809, 0.0599406419328417, 0.0166693673637204, 1.46686957822401, 1.46686957822401
-7.00320151983728, 0.0583420095042647, 0.0165254662381058, 1.47534801964584, 1.47534801964584
-6.99805671617646, 0.0568222791446494, 0.0163833302122679, 1.48386918866938, 1.48386918866938
-6.99291191251565, 0.0553759203704111, 0.0162429435846518, 1.49243325976193, 1.49243325976193
-6.98776710885483, 0.0539979183349008, 0.0161043033051117, 1.50104040785186, 1.50104040785186
-6.98262230519402, 0.0526835535116374, 0.0159674105231504, 1.50969080832833, 1.50969080832833
-6.9774775015332, 0.0514282875606162, 0.015832260770835, 1.51838463704095, 1.51838463704095
-6.97233269787239, 0.0502277618847755, 0.0156988363220863, 1.52712207029942, 1.52712207029942
-6.96718789421158, 0.0490778804549089, 0.0155671035990011, 1.53590328487324, 1.53590328487324
-6.96204309055076, 0.0479749245924605, 0.0154370166256164, 1.54472845799132, 1.54472845799132
-6.95689828688995, 0.0469156439807765, 0.0153085253155162, 1.55359776734162, 1.55359776734162
-6.95175348322913, 0.0458972819767, 0.0151815855060463, 1.56251139107078, 1.56251139107078
-6.94660867956831, 0.0449175210493626, 0.0150561668865255, 1.5714695077837, 1.5714695077837
-6.9414638759075, 0.0439743636946696, 0.0149322557561675, 1.58047229654318, 1.58047229654318
-6.93631907224669, 0.0430659874315122, 0.0148098514099628, 1.58951993686947, 1.58951993686947
-6.93117426858587, 0.0421906196806341, 0.0146889575288295, 1.59861260873984, 1.59861260873984
-6.92602946492506, 0.0413464690933803, 0.0145695719544161, 1.60775049258819, 1.60775049258819
-6.92088466126424, 0.040531728000699, 0.0144516789307879, 1.61693376930451, 1.61693376930451
-6.91573985760343, 0.0397446337177755, 0.0143352470270396, 1.62616262023453, 1.62616262023453
-6.91059505394261, 0.038983555932748, 0.0142202336528547, 1.63543722717913, 1.63543722717913
-6.9054502502818, 0.0382470700663624, 0.0141065943899876, 1.64475777239394, 1.64475777239394
-6.90030544662098, 0.0375339842396577, 0.0139942932408877, 1.65412443858877, 1.65412443858877
-6.89516064296017, 0.0368433084687764, 0.0138833094909769, 1.66353740892716, 1.66353740892716
-6.89001583929935, 0.0361741783566034, 0.0137736381772454, 1.6729968670258, 1.6729968670258
-6.88487103563854, 0.0355257638866811, 0.0136652838650613, 1.68250299695401, 1.68250299695401
-6.87972623197772, 0.0348971988743539, 0.013558250416074, 1.69205598323322, 1.69205598323322
-6.87458142831691, 0.0342875568169367, 0.0134525311338487, 1.70165601083636, 1.70165601083636
-6.86943662465609, 0.0336958787353291, 0.0133481037405859, 1.71130326518728, 1.71130326518728
-6.86429182099528, 0.033121236411369, 0.0132449324689451, 1.72099793216021, 1.72099793216021
-6.85914701733446, 0.0325628002141672, 0.0131429764064281, 1.73074019807912, 1.73074019807912
-6.85400221367365, 0.0320198799672952, 0.0130422003642785, 1.7405302497171, 1.7405302497171
-6.84885741001283, 0.0314919205501039, 0.0129425832514895, 1.75036827429576, 1.75036827429576
-6.84371260635202, 0.0309784545655205, 0.0128441200275696, 1.76025445948456, 1.76025445948456
-6.8385678026912, 0.0304790340861087, 0.0127468162322426, 1.77018899340017, 1.77018899340017
-6.83342299903039, 0.0299931720051166, 0.0126506775925714, 1.7801720646058, 1.7801720646058
-6.82827819536957, 0.0295203187205071, 0.0125556996429052, 1.7902038621105, 1.7902038621105
-6.82313339170876, 0.0290598825209817, 0.0124618623515666, 1.8002845753685, 1.8002845753685
-6.81798858804794, 0.0286112816526845, 0.0123691324679598, 1.81041439427847, 1.81041439427847
-6.81284378438713, 0.0281740012976669, 0.012277472502592, 1.82059350918283, 1.82059350918283
-6.80769898072631, 0.027747627224347, 0.0121868519683055, 1.83082211086697, 1.83082211086697
-6.8025541770655, 0.0273318397012607, 0.0120972552498536, 1.84110039055855, 1.84110039055855
-6.79740937340468, 0.0269263713720905, 0.0120086821061611, 1.8514285399267, 1.8514285399267
-6.79226456974387, 0.0265309502342998, 0.0119211404353849, 1.86180675108128, 1.86180675108128
-6.78711976608305, 0.0261452561465873, 0.0118346349462419, 1.87223521657203, 1.87223521657203
-6.78197496242224, 0.0257689117714726, 0.0117491575584554, 1.88271412938785, 1.88271412938785
-6.77683015876142, 0.0254015111294619, 0.0116646845980499, 1.89324368295592, 1.89324368295592
-6.77168535510061, 0.0250426695607685, 0.0115811823211867, 1.90382407114089, 1.90382407114089
-6.76654055143979, 0.0246920682232886, 0.0114986179454333, 1.91445548824402, 1.91445548824402
-6.76139574777898, 0.0243494694893423, 0.0114169702996217, 1.92513812900236, 1.92513812900236
-6.75625094411816, 0.0240146954642732, 0.0113362343237998, 1.93587218858783, 1.93587218858783
-6.75110614045735, 0.0236875815624728, 0.0112564168883126, 1.94665786260636, 1.94665786260636
-6.74596133679653, 0.0233679303526094, 0.011177526129953, 1.95749534709699, 1.95749534709699
-6.74081653313572, 0.0230554903936858, 0.011099560151278, 1.96838483853092, 1.96838483853092
-6.7356717294749, 0.0227499707547857, 0.0110225014286469, 1.97932653381065, 1.97932653381065
-6.73052692581409, 0.0224510822517205, 0.0109463201199008, 1.99032063026896, 1.99032063026896
-6.72538212215327, 0.0221585814899805, 0.0108709845200806, 2.00136732566799, 2.00136732566799
-6.72023731849246, 0.0218722927038738, 0.0107964727078004, 2.01246681819827, 2.01246681819827
-6.71509251483164, 0.0215920951114497, 0.0107227786763582, 2.0236193064777, 2.0236193064777
-6.70994771117083, 0.0213178835141686, 0.0106499092767295, 2.03482498955061, 2.03482498955061
-6.70480290751001, 0.0210495250552497, 0.0105778737006119, 2.04608406688667, 2.04608406688667
-6.6996581038492, 0.0207868372253587, 0.0105066716275454, 2.05739673837991, 2.05739673837991
-6.69451330018838, 0.0205295994576231, 0.0104362871336095, 2.06876320434766, 2.06876320434766
-6.68936849652757, 0.020277590676842, 0.0103666920746005, 2.08018366552947, 2.08018366552947
-6.68422369286675, 0.02003062985994, 0.0102978570141802, 2.09165832308607, 2.09165832308607
-6.67907888920594, 0.0197885948990982, 0.010229763056301, 2.10318737859823, 2.10318737859823
-6.67393408554512, 0.0195514085579483, 0.0101624073123684, 2.11477103406573, 2.11477103406573
-6.66878928188431, 0.0193190003878645, 0.0100957985171116, 2.12640949190616, 2.12640949190616
-6.66364447822349, 0.0190912683497173, 0.0100299454358572, 2.13810295495383, 2.13810295495383
-6.65849967456268, 0.0188680637941727, 0.00996484531500997, 2.14985162645859, 2.14985162645859
-6.65335487090186, 0.0186492088655356, 0.00990047971813683, 2.16165571008472, 2.16165571008472
-6.64821006724105, 0.0184345347198966, 0.00983682050596043, 2.17351540990967, 2.17351540990967
-6.64306526358023, 0.0182239158446208, 0.00977384219138997, 2.18543093042294, 2.18543093042294
-6.63792045991942, 0.0180172783973112, 0.00971153269373923, 2.19740247652479, 2.19740247652479
-6.63277565625861, 0.0178145773536998, 0.00964989541294661, 2.20943025352511, 2.20943025352511
-6.62763085259779, 0.0176157576193983, 0.00958894116098281, 2.22151446714209, 2.22151446714209
-6.62248604893697, 0.017420724756983, 0.0095286752172005, 2.23365532350098, 2.23365532350098
-6.61734124527616, 0.0172293445127412, 0.00946908814829836, 2.24585302913288, 2.24585302913288
-6.61219644161535, 0.0170414710694254, 0.00941015663477627, 2.25810779097336, 2.25810779097336
-6.60705163795453, 0.0168569846249105, 0.00935185384097519, 2.27041981636123, 2.27041981636123
-6.60190683429372, 0.0166758126750761, 0.00929416231251474, 2.28278931303716, 2.28278931303716
-6.5967620306329, 0.0164979205179745, 0.00923708050618584, 2.2952164891424, 2.2952164891424
-6.59161722697208, 0.0163232777537624, 0.00918061834091691, 2.30770155321738, 2.30770155321738
-6.58647242331127, 0.0161518241295697, 0.00912478478183543, 2.32024471420037, 2.32024471420037
-6.58132761965046, 0.0159834585189225, 0.00906957613702081, 2.33284618142609, 2.33284618142609
-6.57618281598964, 0.0158180585418848, 0.00901497341893937, 2.34550616462432, 2.34550616462432
-6.57103801232883, 0.0156555165590323, 0.00896095072760985, 2.35822487391846, 2.35822487391846
-6.56589320866801, 0.0154957661992343, 0.00890748873214819, 2.37100251982412, 2.37100251982412
-6.5607484050072, 0.0153387802928343, 0.00885458348782503, 2.38383931324765, 2.38383931324765
-6.55560360134638, 0.015184541932047, 0.00880224408784007, 2.39673546548471, 2.39673546548471
-6.55045879768557, 0.0150330098790887, 0.00875048077772712, 2.40969118821877, 2.40969118821877
-6.54531399402475, 0.0148841037385881, 0.00869929225615663, 2.42270669351962, 2.42270669351962
-6.54016919036394, 0.0147377197016067, 0.00864866165070564, 2.43578219384182, 2.43578219384182
-6.53502438670312, 0.0145937648424674, 0.00859856427690359, 2.44891790202325, 2.44891790202325
-6.52987958304231, 0.0144521840548451, 0.00854898141546166, 2.46211403128349, 2.46211403128349
-6.52473477938149, 0.0143129592657445, 0.00849990964154149, 2.47537079522228, 2.47537079522228
-6.51958997572068, 0.0141760816552697, 0.00845135849852046, 2.48868840781799, 2.48868840781799
-6.51444517205986, 0.0140415182924253, 0.00840333820298964, 2.50206708342593, 2.50206708342593
-6.50930036839905, 0.0139091989560924, 0.00835584686544132, 2.51550703677683, 2.51550703677683
-6.50415556473823, 0.0137790332265304, 0.00830886724463834, 2.52900848297517, 2.52900848297517
-6.49901076107742, 0.0136509442465843, 0.00826237568356088, 2.54257163749752, 2.54257163749752
-6.4938659574166, 0.0135248924453362, 0.00821635623878527, 2.55619671619092, 2.55619671619092
-6.48872115375579, 0.0134008703824631, 0.00817080873711909, 2.56988393527118, 2.56988393527118
-6.48357635009497, 0.0132788729662837, 0.00812574421705074, 2.58363351132116, 2.58363351132116
-6.47843154643416, 0.01315886708006, 0.00808117133618571, 2.59744566128912, 2.59744566128912
-6.47328674277334, 0.0130407851880608, 0.00803708475212379, 2.61132060248692, 2.61132060248692
-6.46814193911253, 0.0129245479971978, 0.00799346505151593, 2.62525855258835, 2.62525855258835
-6.46299713545171, 0.0128100974010518, 0.00795029037364618, 2.63925972962728, 2.63925972962728
-6.4578523317909, 0.0126974124269406, 0.00790755017206457, 2.65332435199596, 2.65332435199596
-6.45270752813008, 0.0125864949732344, 0.00786524958354039, 2.66745263844318, 2.66745263844318
-6.44756272446927, 0.0124773373412351, 0.00782340065215587, 2.68164480807245, 2.68164480807245
-6.44241792080845, 0.0123698990092026, 0.00778200772961697, 2.69590108034021, 2.69590108034021
-6.43727311714764, 0.0122641122553197, 0.00774105947862431, 2.71022167505395, 2.71022167505395
-6.43212831348682, 0.0121599117150758, 0.00770053440506522, 2.72460681237032, 2.72460681237032
-6.42698350982601, 0.0120572623498145, 0.00766041525440258, 2.73905671279332, 2.73905671279332
-6.42183870616519, 0.0119561616478119, 0.00762069980498472, 2.75357159717232, 2.75357159717232
