Substrate,Fused Silica
Wavelength,532
2nd Wavelength,532.0008
Angle of incidence (θ),1.51515649272934
Mirror Separation,25.4
Mirror Reflectivity,95
Fringe Pattern, Output Lens One Focal Plane
X Position (mm) Relative To Peak, 532 nm, 532.0008 nm, 532 nm envelope, 532.0008 nm envelope
-7.39420659805921, 0.586904634331291, 0.0358211988287862, 0.940659243061858, 0.940659243061858
-7.3890617943984, 0.578845755279155, 0.0353876760288125, 0.946396420393912, 0.946396420393912
-7.38391699073758, 0.570574567829101, 0.034962277638055, 0.952164561784616, 0.952164561784616
-7.37877218707677, 0.562099796962448, 0.034544823732646, 0.95796380700233, 0.95796380700233
-7.37362738341595, 0.553430695844344, 0.0341351227908597, 0.963794296270962, 0.963794296270962
-7.36848257975514, 0.544577026075227, 0.033732968182396, 0.969656170270358, 0.969656170270358
-7.36333777609432, 0.5355490354264, 0.0333381375901094, 0.9755495701367, 0.9755495701367
-7.35819297243351, 0.52635743192489, 0.0329503953403233, 0.981474637462874, 0.981474637462874
-7.35304816877269, 0.517013358583334, 0.0325694974576857, 0.987431514298847, 0.987431514298847
-7.34790336511188, 0.507528364073607, 0.0321951986778302, 0.993420343152029, 0.993420343152029
-7.34275856145107, 0.49791437254332, 0.0318272605687307, 0.999441266987628, 0.999441266987628
-7.33761375779025, 0.488183651210681, 0.0314654595686897, 1.00549442922901, 1.00549442922901
-7.33246895412944, 0.478348776740159, 0.0311095939353879, 1.01157997375801, 1.01157997375801
-7.32732415046862, 0.468422596897928, 0.0307594884314327, 1.01769804491533, 1.01769804491533
-7.3221793468078, 0.458418193874635, 0.0304149962098, 1.02384878750077, 1.02384878750077
-7.31703454314699, 0.448348840524177, 0.0300759973971847, 1.03003234677364, 1.03003234677364
-7.31188973948617, 0.438227957092782, 0.0297423947082797, 1.03624886845301, 1.03624886845301
-7.30674493582536, 0.428069063228206, 0.0294141065132832, 1.04249849871803, 1.04249849871803
-7.30160013216454, 0.41788572916568, 0.0290910584859341, 1.04878138420824, 1.04878138420824
-7.29645532850373, 0.407691524677238, 0.028773175017561, 1.05509767202384, 1.05509767202384
-7.29131052484292, 0.39749996724466, 0.0284603716695556, 1.06144750972596, 1.06144750972596
-7.2861657211821, 0.387324470426883, 0.028152549916613, 1.06783104533696, 1.06783104533696
-7.28102091752129, 0.377178293883627, 0.0278495949623121, 1.07424842734065, 1.07424842734065
-7.27587611386047, 0.367074495686969, 0.0275513770380988, 1.08069980468259, 1.08069980468259
-7.27073131019966, 0.357025889033585, 0.0272577558166688, 1.08718532677032, 1.08718532677032
-7.26558650653884, 0.347045000074252, 0.0269685873666789, 1.09370514347356, 1.09370514347356
-7.26044170287803, 0.337144031917014, 0.0266837322464532, 1.10025940512451, 1.10025940512451
-7.25529689921721, 0.327334829407868, 0.02640306340439, 1.10684826251799, 1.10684826251799
-7.2501520955564, 0.317628846169518, 0.026126472317552, 1.11347186691174, 1.11347186691174
-7.24500729189558, 0.308037110613215, 0.025853872297618, 1.12013037002655, 1.12013037002655
-7.23986248823477, 0.298570191775164, 0.0255851982405861, 1.12682392404647, 1.12682392404647
-7.23471768457395, 0.289238160186243, 0.0253204027944286, 1.13355268161903, 1.13355268161903
-7.22957288091314, 0.280050548026877, 0.0250594496345196, 1.14031679585541, 1.14031679585541
-7.22442807725232, 0.271016304865141, 0.0248023051588647, 1.14711642033056, 1.14711642033056
-7.21928327359151, 0.262143755036522, 0.024548930079073, 1.15395170908341, 1.15395170908341
-7.21413846993069, 0.253440556755773, 0.0242992727290399, 1.16082281661701, 1.16082281661701
-7.20899366626988, 0.244913669635486, 0.0240532653662462, 1.16772989789866, 1.16772989789866
-7.20384886260906, 0.236569331323053, 0.0238108242251128, 1.17467310836007, 1.17467310836007
-7.19870405894825, 0.228413049255082, 0.0235718534038718, 1.18165260389745, 1.18165260389745
-7.19355925528743, 0.220449606158878, 0.0233362517451543, 1.18866854087163, 1.18866854087163
-7.18841445162662, 0.21268307923142, 0.0231039211841061, 1.19572107610819, 1.19572107610819
-7.1832696479658, 0.205116867455682, 0.0228747748261906, 1.20281036689755, 1.20281036689755
-7.17812484430499, 0.197753720083915, 0.022648742848515, 1.20993657099503, 1.20993657099503
-7.17298004064417, 0.19059575833342, 0.0224257748569374, 1.21709984662096, 1.21709984662096
-7.16783523698336, 0.183644481626943, 0.0222058381705312, 1.22430035246073, 1.22430035246073
-7.16269043332254, 0.176900750236728, 0.0219889122616057, 1.23153824766486, 1.23153824766486
-7.15754562966173, 0.170364746869214, 0.021774980722926, 1.23881369184904, 1.23881369184904
-7.15240082600091, 0.164035919108262, 0.0215640225294369, 1.24612684509418, 1.24612684509418
-7.1472560223401, 0.15791291724544, 0.0213560047682138, 1.25347786794642, 1.25347786794642
-7.14211121867928, 0.15199354746183, 0.0211508786275369, 1.26086692141718, 1.26086692141718
-7.13696641501847, 0.146274764199535, 0.0209485796048782, 1.26829416698314, 1.26829416698314
-7.13182161135765, 0.14075272761693, 0.0207490320136631, 1.27575976658627, 1.27575976658627
-7.12667680769684, 0.135422944098703, 0.0205521565999593, 1.2832638826338, 1.2832638826338
-7.12153200403602, 0.130280501742578, 0.0203578793827732, 1.29080667799821, 1.29080667799821
-7.11638720037521, 0.125320391919817, 0.0201661393538445, 1.29838831601721, 1.29838831601721
-7.11124239671439, 0.120537892453958, 0.0199768929992263, 1.30600896049366, 1.30600896049366
-7.10609759305358, 0.115928969004206, 0.019790114358658, 1.31366877569559, 1.31366877569559
-7.10095278939276, 0.111490636875784, 0.0196057905424252, 1.32136792635607, 1.32136792635607
-7.09580798573195, 0.107221219802805, 0.0194239138965705, 1.3291065776732, 1.3291065776732
-7.09066318207113, 0.103120447316211, 0.0192444729134333, 1.33688489530997, 1.33688489530997
-7.08551837841032, 0.0991893489974745, 0.019067444495441, 1.34470304539424, 1.34470304539424
-7.0803735747495, 0.0954299326609558, 0.01889278975962, 1.35256119451857, 1.35256119451857
-7.07522877108869, 0.0918446664452718, 0.0187204546437411, 1.36045950974016, 1.36045950974016
-7.07008396742787, 0.0884358224333284, 0.0185503752137129, 1.36839815858072, 1.36839815858072
-7.06493916376706, 0.0852047678782526, 0.0183824861244408, 1.37637730902629, 1.37637730902629
-7.05979436010624, 0.0821513071667649, 0.0182167297231035, 1.38439712952718, 1.38439712952718
-7.05464955644543, 0.0792731778199622, 0.0180530630509886, 1.39245778899775, 1.39245778899775
-7.04950475278461, 0.0765657829782716, 0.0178914605075688, 1.40055945681626, 1.40055945681626
-7.0443599491238, 0.0740222076935875, 0.0177319113399951, 1.40870230282472, 1.40870230282472
-7.03921514546298, 0.0716335175766473, 0.0175744126252062, 1.41688649732869, 1.41688649732869
-7.03407034180217, 0.0693892911032541, 0.0174189599436655, 1.42511221109706, 1.42511221109706
-7.02892553814135, 0.0672782957616221, 0.0172655387383175, 1.43337961536187, 1.43337961536187
-7.02378073448054, 0.0652891958394131, 0.0171141191300328, 1.44168888181811, 1.44168888181811
-7.01863593081972, 0.0634111794352934, 0.0169646559914751, 1.45004018262343, 1.45004018262343
-7.01349112715891, 0.0616344141546008, 0.0168170942997333, 1.45843369039796, 1.45843369039796
-7.00834632349809, 0.0599502819847179, 0.0166713780216632, 1.46686957822401, 1.46686957822401
-7.00320151983728, 0.0583513924534633, 0.0165274595387047, 1.47534801964584, 1.47534801964584
-6.99805671617646, 0.0568314176807247, 0.0163853063684293, 1.48386918866938, 1.48386918866938
-6.99291191251565, 0.0553848262934684, 0.0162449028073878, 1.49243325976193, 1.49243325976193
-6.98776710885483, 0.0540066026385247, 0.0161062458050667, 1.50104040785186, 1.50104040785186
-6.98262230519402, 0.0526920264303867, 0.0159693365111075, 1.50969080832833, 1.50969080832833
-6.9774775015332, 0.0514365585991637, 0.0158341704570382, 1.51838463704095, 1.51838463704095
-6.97233269787239, 0.0502358398468156, 0.0157007299146418, 1.52712207029942, 1.52712207029942
-6.96718789421158, 0.0490857734853854, 0.0155689813019646, 1.53590328487324, 1.53590328487324
-6.96204309055076, 0.0479826402382547, 0.0154388786374981, 1.54472845799132, 1.54472845799132
-6.95689828688995, 0.046923189266032, 0.0153103718287849, 1.55359776734162, 1.55359776734162
-6.95175348322913, 0.0459046634822189, 0.015183416707844, 1.56251139107078, 1.56251139107078
-6.94660867956831, 0.0449247449832263, 0.0150579829603379, 1.5714695077837, 1.5714695077837
-6.9414638759075, 0.0439814359437075, 0.0149340568838279, 1.58047229654318, 1.58047229654318
-6.93631907224669, 0.0430729135894504, 0.0148116377732194, 1.58951993686947, 1.58951993686947
-6.93117426858587, 0.0421974050561206, 0.0146907293098745, 1.59861260873984, 1.59861260873984
-6.92602946492506, 0.0413531187069665, 0.0145713293351813, 1.60775049258819, 1.60775049258819
-6.92088466126424, 0.040538246582215, 0.0144534220913048, 1.61693376930451, 1.61693376930451
-6.91573985760343, 0.0397510257135648, 0.0143369761435482, 1.62616262023453, 1.62616262023453
-6.91059505394261, 0.0389898255269565, 0.014221948896458, 1.63543722717913, 1.63543722717913
-6.9054502502818, 0.0382532212140255, 0.0141082959264309, 1.64475777239394, 1.64475777239394
-6.90030544662098, 0.0375400207041253, 0.0139959812315742, 1.65412443858877, 1.65412443858877
-6.89516064296017, 0.0368492338541823, 0.0138849840948111, 1.66353740892716, 1.66353740892716
-6.89001583929935, 0.0361799961280635, 0.0137752995525333, 1.6729968670258, 1.6729968670258
-6.88487103563854, 0.0355314773758225, 0.0136669321706595, 1.68250299695401, 1.68250299695401
-6.87972623197772, 0.0349028112734981, 0.0135598858113049, 1.69205598323322, 1.69205598323322
-6.87458142831691, 0.0342930711693989, 0.0134541537772271, 1.70165601083636, 1.70165601083636
-6.86943662465609, 0.033701297930195, 0.0133497137879393, 1.71130326518728, 1.71130326518728
-6.86429182099528, 0.0331265631884424, 0.0132465300717868, 1.72099793216021, 1.72099793216021
-6.85914701733446, 0.0325680371798248, 0.0131445617113366, 1.73074019807912, 1.73074019807912
-6.85400221367365, 0.0320250296169152, 0.0130437735135878, 1.7405302497171, 1.7405302497171
-6.84885741001283, 0.0314969852897863, 0.0129441443849895, 1.75036827429576, 1.75036827429576
-6.84371260635202, 0.0309834367261952, 0.0128456692844423, 1.76025445948456, 1.76025445948456
-6.8385678026912, 0.0304839359266672, 0.0127483537523382, 1.77018899340017, 1.77018899340017
-6.83342299903039, 0.0299979957061104, 0.0126522035164309, 1.7801720646058, 1.7801720646058
-6.82827819536957, 0.0295250663740972, 0.012557214110531, 1.7902038621105, 1.7902038621105
-6.82313339170876, 0.0290645561241662, 0.0124633655005447, 1.8002845753685, 1.8002845753685
-6.81798858804794, 0.0286158831088999, 0.0123706244318658, 1.81041439427847, 1.81041439427847
-6.81284378438713, 0.0281785324275533, 0.0122789534104793, 1.82059350918283, 1.82059350918283
-6.80769898072631, 0.027752089781925, 0.0121883219455502, 1.83082211086697, 1.83082211086697
-6.8025541770655, 0.0273362353891295, 0.0120987144199483, 1.84110039055855, 1.84110039055855
-6.79740937340468, 0.0269307018498514, 0.0120101305925693, 1.8514285399267, 1.8514285399267
-6.79226456974387, 0.0265352171178088, 0.0119225783625228, 1.86180675108128, 1.86180675108128
-6.78711976608305, 0.0261494610002132, 0.0118360624390936, 1.87223521657203, 1.87223521657203
-6.78197496242224, 0.0257730560988983, 0.0117505747410305, 1.88271412938785, 1.88271412938785
-6.77683015876142, 0.0254055963690778, 0.0116660915915024, 1.89324368295592, 1.89324368295592
-6.77168535510061, 0.0250466970891015, 0.0115825792426002, 1.90382407114089, 1.90382407114089
-6.76654055143979, 0.0246960393655876, 0.0115000049079376, 1.91445548824402, 1.91445548824402
-6.76139574777898, 0.0243533855326389, 0.0114183474137926, 1.92513812900236, 1.92513812900236
-6.75625094411816, 0.0240185576669892, 0.0113376016996028, 1.93587218858783, 1.93587218858783
-6.75110614045735, 0.0236913911565599, 0.0112577746365421, 1.94665786260636, 1.94665786260636
-6.74596133679653, 0.0233716885382673, 0.0111788743623846, 1.95749534709699, 1.95749534709699
-6.74081653313572, 0.0230591983306758, 0.0111008989794586, 1.96838483853092, 1.96838483853092
-6.7356717294749, 0.0227536295560795, 0.0110238309620097, 1.97932653381065, 1.97932653381065
-6.73052692581409, 0.0224546929837815, 0.0109476404642794, 1.99032063026896, 1.99032063026896
-6.72538212215327, 0.0221621451801276, 0.0108722957774843, 2.00136732566799, 2.00136732566799
-6.72023731849246, 0.0218758103511581, 0.0107977749775945, 2.01246681819827, 2.01246681819827
-6.71509251483164, 0.0215955676954975, 0.0107240720571833, 2.0236193064777, 2.0236193064777
-6.70994771117083, 0.0213213119976873, 0.0106511938680526, 2.03482498955061, 2.03482498955061
-6.70480290751001, 0.0210529103795799, 0.0105791496030088, 2.04608406688667, 2.04608406688667
-6.6996581038492, 0.0207901803024886, 0.0105079389415532, 2.05739673837991, 2.05739673837991
-6.69451330018838, 0.0205329011640678, 0.0104375459578444, 2.06876320434766, 2.06876320434766
-6.68936849652757, 0.0202808518535619, 0.0103679425042842, 2.08018366552947, 2.08018366552947
-6.68422369286675, 0.0200338513187822, 0.0102990991409837, 2.09165832308607, 2.09165832308607
-6.67907888920594, 0.0197917774322716, 0.010230996969616, 2.10318737859823, 2.10318737859823
-6.67393408554512, 0.01955455294524, 0.0101636331012382, 2.11477103406573, 2.11477103406573
-6.66878928188431, 0.0193221073977318, 0.010097016271633, 2.12640949190616, 2.12640949190616
-6.66364447822349, 0.0190943387342066, 0.0100311552471845, 2.13810295495383, 2.13810295495383
-6.65849967456268, 0.018871098281424, 0.00996604727396524, 2.14985162645859, 2.14985162645859
-6.65335487090186, 0.0186522081550847, 0.00990167391331824, 2.16165571008472, 2.16165571008472
-6.64821006724105, 0.0184374994841248, 0.00983800702257205, 2.17351540990967, 2.17351540990967
-6.64306526358023, 0.0182268467357234, 0.00977502111156163, 2.18543093042294, 2.18543093042294
-6.63792045991942, 0.0180201760556081, 0.00971270409814357, 2.19740247652479, 2.19740247652479
-6.63277565625861, 0.0178174424122694, 0.0096510593826664, 2.20943025352511, 2.20943025352511
-6.62763085259779, 0.0176185907024587, 0.00959009777840492, 2.22151446714209, 2.22151446714209
-6.62248604893697, 0.017423526473564, 0.00952982456534863, 2.23365532350098, 2.23365532350098
-6.61734124527616, 0.0172321154502811, 0.00947023030905834, 2.24585302913288, 2.24585302913288
-6.61219644161535, 0.0170442117919112, 0.00941129168722115, 2.25810779097336, 2.25810779097336
-6.60705163795453, 0.0168596956770618, 0.0093529818609411, 2.27041981636123, 2.27041981636123
-6.60190683429372, 0.0166784945899519, 0.00929528337373246, 2.28278931303716, 2.28278931303716
-6.5967620306329, 0.0165005738230529, 0.00923819468220002, 2.2952164891424, 2.2952164891424
-6.59161722697208, 0.0163259029716323, 0.00918172570646861, 2.30770155321738, 2.30770155321738
-6.58647242331127, 0.0161544217731298, 0.00912588541274708, 2.32024471420037, 2.32024471420037
-6.58132761965046, 0.0159860290848076, 0.00907067010866952, 2.33284618142609, 2.33284618142609
-6.57618281598964, 0.0158206025070478, 0.00901606080441199, 2.34550616462432, 2.34550616462432
-6.57103801232883, 0.0156580343831148, 0.00896203159686916, 2.35822487391846, 2.35822487391846
-6.56589320866801, 0.0154982583312037, 0.00890856315282529, 2.37100251982412, 2.37100251982412
-6.5607484050072, 0.0153412471772882, 0.0088556515270752, 2.38383931324765, 2.38383931324765
-6.55560360134638, 0.015186984010864, 0.00880330581391543, 2.39673546548471, 2.39673546548471
-6.55045879768557, 0.0150354275875152, 0.00875153626011557, 2.40969118821877, 2.40969118821877
-6.54531399402475, 0.0148864974989408, 0.00870034156418915, 2.42270669351962, 2.42270669351962
-6.54016919036394, 0.0147400899195069, 0.00864970485167801, 2.43578219384182, 2.43578219384182
-6.53502438670312, 0.0145961119085917, 0.00859960143513418, 2.44891790202325, 2.44891790202325
-6.52987958304231, 0.0144545083510074, 0.00855001259301092, 2.46211403128349, 2.46211403128349
-6.52473477938149, 0.0143152611708522, 0.00850093490005677, 2.47537079522228, 2.47537079522228
-6.51958997572068, 0.0141783615468116, 0.00845237790080021, 2.48868840781799, 2.48868840781799
-6.51444517205986, 0.0140437765425941, 0.00840435181306465, 2.50206708342593, 2.50206708342593
-6.50930036839905, 0.0139114359257872, 0.00835685474711447, 2.51550703677683, 2.51550703677683
-6.50415556473823, 0.0137812492621087, 0.00830986945963286, 2.52900848297517, 2.52900848297517
-6.49901076107742, 0.0136531396820427, 0.00826337229074652, 2.54257163749752, 2.54257163749752
-6.4938659574166, 0.0135270676083072, 0.00821734729510864, 2.55619671619092, 2.55619671619092
-6.48872115375579, 0.0134030255993828, 0.00817179429950595, 2.56988393527118, 2.56988393527118
-6.48357635009497, 0.0132810085627692, 0.0081267243437583, 2.58363351132116, 2.58363351132116
-6.47843154643416, 0.0131609833764024, 0.00808214608651545, 2.59744566128912, 2.59744566128912
-6.47328674277334, 0.0130428824936896, 0.0080380541847328, 2.61132060248692, 2.61132060248692
-6.46814193911253, 0.01292662660879, 0.00799442922271965, 2.62525855258835, 2.62525855258835
-6.46299713545171, 0.0128121576059396, 0.00795124933712324, 2.63925972962728, 2.63925972962728
-6.4578523317909, 0.0126994545090829, 0.00790850398022146, 2.65332435199596, 2.65332435199596
-6.45270752813008, 0.0125885192168956, 0.0078661982894032, 2.66745263844318, 2.66745263844318
-6.44756272446927, 0.0124793440294414, 0.00782434431020346, 2.68164480807245, 2.68164480807245
-6.44241792080845, 0.0123718884184633, 0.0077829463948531, 2.69590108034021, 2.69590108034021
-6.43727311714764, 0.0122660846512525, 0.00774199320468522, 2.71022167505395, 2.71022167505395
-6.43212831348682, 0.0121618673527861, 0.00770146324299456, 2.72460681237032, 2.72460681237032
-6.42698350982601, 0.0120592014787726, 0.00766133925316273, 2.73905671279332, 2.73905671279332
-6.42183870616519, 0.0119580845170841, 0.0076216190132701, 2.75357159717232, 2.75357159717232
